Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,134,,,,
2,up,EGO,Zijeme Len Raz,5,1,136,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,124,,,,
4,down,Kapitán Demo,Zlatíčka,3,1,135,,,,
5,down,Ben Cristovao,Asio (feat. The Glowsticks),4,1,120,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),43,1,125,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,4,135,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,5,125,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),24,4,136,36,2020-02-16,36,2020-02-16
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,7,134,,,,
11,down,Eminem,Not Afraid,10,8,135,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),14,3,135,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,135,,,,
14,up,The Beatnuts,Se Acabó Remix (feat. Method Man),99,14,2,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,3,119,,,,
16,down,ニッキー・ミナージュ,Starships,15,10,31,,,,
17,down,Desiigner,Panda,16,12,134,,,,
18,up,Masked Wolf,Astronaut In The Ocean,52,1,67,60,2021-02-07,6,2021-04-04
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,135,,,,
20,down,Ben Cristovao & Cavalier,Těžký Váhy,7,5,114,,,,
21,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,16,100,,,,
22,down,Calin,Hannah Montana,12,1,11,,,,
23,up,Eminem,Without Me,40,14,135,,,,
24,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,1,120,,,,
25,down,Eminem,River (feat. Ed Sheeran),22,16,134,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,8,132,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,122,,,,
28,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",27,2,129,,,,
29,up,EGO & Tomi,Kazdy Den,30,20,134,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,133,,,,
31,up,G-Eazy & Halsey,Him & I,33,8,122,,,,
32,down,Flo Rida,Whistle,9,3,114,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,135,,,,
34,up,Kanye West,Stronger,35,11,132,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),23,15,135,,,,
36,up,Ektor,Peníze (feat. Rytmus),36,25,135,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,134,,,,
38,up,Post Malone,Better Now,41,15,123,,,,
39,-,エミネム,Berzerk,-,18,81,,,,
40,up,Marpo,Kruh (feat. Lenny),44,28,131,,,,
41,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,33,111,,,,
42,up,G-Eazy & Kehlani,Good Life,51,16,121,,,,
43,up,Marpo & Wohnout,Zvedám,80,14,119,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,2,124,,,,
45,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,29,127,,,,
46,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),95,10,47,,,,
47,up,エミネム,Rap God,58,37,130,,,,
48,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,125,,,,
49,down,O.T. Genasis,CoCo,47,18,124,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,37,130,,,,
51,down,Eminem,Venom (Music From The Motion Picture),48,16,88,,,,
52,down,Drake,In My Feelings,49,31,132,,,,
53,down,Paulie Garand,Play,50,37,49,,,,
54,-,Benzz,Je M'appelle,-,54,1,,,,
55,-,"Milli Major, Tempa T & Scrufizzer",Luv Drunk,-,55,1,,,,
56,-,Sergei Barracuda,Rozený vrah,-,41,1,,,,
57,-,Yung Gravy,Betty (Get Money),-,57,1,,,,
58,up,Macklemore,Glorious (feat. Skylar Grey),62,31,94,,,,
59,up,Drake,Hotline Bling,91,47,54,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),21,5,134,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,10,104,26,2019-10-06,26,2019-10-06
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,9,124,,,,
63,up,Axel Thesleff,Bad Karma,66,23,98,,,,
64,up,DMX,X Gon' Give It to Ya,79,33,106,,,,
65,up,Ektor,Jak Jinak,93,45,112,,,,
66,down,Fort Minor,Remember the Name (feat. Styles of Beyond),63,19,108,,,,
67,-,Rytmus,Zlatokopky,-,27,73,,,,
68,-,Suvereno,Empatia (feat. Nicole),-,25,100,,,,
69,-,Calin & STEIN27,Růže,-,1,92,,,,
70,-,Ego,Neriešme (feat. Monika Bagárová),-,46,69,,,,
71,-,Flo Rida,Wild Ones (feat. Sia),-,25,96,,,,
72,-,EGO & Tiña,Sexxxy,-,52,89,,,,
73,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,71,,,,
74,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,12,131,,,,
75,down,Paulie Garand & Kenny Rough,La Familia,65,41,62,,,,
76,down,Flo Rida,My House,20,7,127,,,,
77,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,82,,,,
78,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,38,,,,
79,down,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,125,,,,
80,down,Vanilla Ice,Ice Ice Baby,64,22,115,,,,
81,-,Vec & Švidraň,Všetko sa chce,-,81,1,,,,
82,down,P T K & Yzomandias,Baby a Benzo,53,18,4,,,,
83,up,MC Hammer,U Can'T Touch This,100,38,94,,,,
84,-,lxst cxntury,COLLAR,-,84,1,,,,
85,-,Jin Dogg,街風 (feat. REAL-T),-,85,1,,,,
86,down,Marpo,Emma (feat. Uncle Ryan),39,19,111,,,,
87,-,Calin,Praha/Vídeň,-,14,14,,,,
88,-,Drake,Take Care (feat. Rihanna),-,55,62,,,,
89,-,Mac Miller,Knock Knock,-,26,54,,,,
90,down,Drake,God's Plan,73,18,89,,,,
91,-,House of Pain,Jump Around,-,63,37,,,,
92,down,Timbaland,Apologize (feat. OneRepublic),88,74,22,,,,
93,-,50 Cent,Candy Shop (feat. Olivia),-,50,51,,,,
94,up,Ektor,Hledám si tu pravou,97,77,21,,,,
95,up,The Black Eyed Peas,Pump It,96,55,16,,,,
96,down,Wiz Khalifa,Black and Yellow,59,13,122,,,,
97,-,Post Malone,Circles,-,3,48,2,2019-10-06,2,2019-10-06
98,-,Dorian,Sladká,-,45,10,,,,
99,-,Kali,Nejsi Jediná,-,89,4,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,6,,,,
