Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,109,,,,
2,up,EGO,Zijeme Len Raz,3,1,110,,,,
3,down,Viktor Sheen,Stíny,1,1,3,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,103,,,,
5,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,98,,,,
6,up,Ben Cristovao,Asio (feat. The Glowsticks),14,1,96,,,,
7,down,Kapitán Demo,Zlatíčka,5,1,109,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,101,,,,
9,up,Kontrafakt,Reklama na Rap,65,9,2,,,,
10,down,Majk Spirit,Primetime (feat. Maxo),7,1,102,,,,
11,down,エミネム,The Monster (feat. Rihanna),8,4,110,,,,
12,down,Flo Rida,Whistle,9,3,93,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,104,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,102,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,3,93,,,,
16,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,16,1,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,110,,,,
18,down,Eminem,Not Afraid,17,8,110,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,9,110,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),13,4,110,36,2020-02-16,36,2020-02-16
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,110,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),21,3,110,,,,
23,down,Desiigner,Panda,19,12,110,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,15,110,,,,
25,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,2,104,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,16,75,,,,
27,down,Eminem,River (feat. Ed Sheeran),24,16,110,,,,
28,down,Flo Rida,My House,25,7,104,,,,
29,up,Masked Wolf,Astronaut In The Ocean,77,1,46,60,2021-02-07,6,2021-04-04
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,8,107,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,98,,,,
32,down,EGO & Tomi,Kazdy Den,30,20,109,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,20,110,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,107,,,,
35,down,G-Eazy & Halsey,Him & I,33,8,96,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),34,22,110,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,108,,,,
38,down,Eminem,Without Me,29,14,110,,,,
39,up,Post Malone,Better Now,42,15,98,,,,
40,down,Kanye West,Stronger,37,11,108,,,,
41,down,Ektor,Peníze (feat. Rytmus),39,25,110,,,,
42,up,Calin,Praha/Vídeň,100,14,5,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,110,,,,
44,up,Marpo,Kruh (feat. Lenny),63,28,106,,,,
45,up,Vanilla Ice,Ice Ice Baby,81,22,96,,,,
46,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,33,90,,,,
47,down,Eminem,Venom (Music From The Motion Picture),46,16,67,,,,
48,up,Marpo & Wohnout,Zvedám,64,14,94,,,,
49,up,The Black Eyed Peas,Where Is the Love?,54,25,109,,,,
50,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),45,29,103,,,,
51,up,Paulie Garand & Kenny Rough,La Familia,57,41,44,,,,
52,-,Pil C,CHROME HEARTS FREESTYLE,-,52,1,,,,
53,down,Macklemore,And We Danced (feat. Ziggy Stardust),47,16,99,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,9,99,,,,
55,down,Paulie Garand,Play,48,37,24,,,,
56,down,Drake,In My Feelings,49,31,107,,,,
57,down,G-Eazy & Kehlani,Good Life,50,16,97,,,,
58,down,Drake,Hotline Bling,53,47,32,,,,
59,down,エミネム,Rap God,52,37,105,,,,
60,down,Marpo,Emma (feat. Uncle Ryan),55,19,89,,,,
61,-,Macklemore,Glorious (feat. Skylar Grey),-,31,73,,,,
62,up,Rytmus,Zlatokopky,85,27,52,,,,
63,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,94,45,10,,,,
64,-,Seryoja,Munkh Gunig,-,64,1,,,,
65,-,Central Cee,Obsessed With You,-,65,1,,,,
66,-,Curren$y,They and Them,-,66,1,,,,
67,-,Orion & Sofian Medjmedj,City cowboy (feat. Pain & Strýc Nory),-,67,1,,,,
68,-,A$AP Rocky,Goldie,-,68,1,,,,
69,-,Rizz Capolatti,Hellutalmbout,-,69,1,,,,
70,-,DJ Premier & 2 Chainz,Mortgage Free,-,70,1,,,,
71,-,Central Cee,The Bag,-,71,1,,,,
72,-,Hugo Toxxx,Zlatej Déšť (feat. Viktor Sheen),-,72,1,,,,
73,-,Saba,Stop That,-,73,1,,,,
74,-,Cordae,Sinister (feat. Lil Wayne),-,74,1,,,,
75,down,ニッキー・ミナージュ,Starships,72,10,12,,,,
76,-,Lukah,STIGMATA (feat. Boldy James),-,76,1,,,,
77,-,FLOHIO,Rollercoaster,-,77,1,,,,
78,-,Aminé,NEO,-,78,1,,,,
79,down,Ektor,Prázdnej sex,41,21,70,,,,
80,-,Fer y Julio,Vuela Lejos II,-,80,1,,,,
81,-,Igor Kmeto & Rebecca Kmeťová,Vianočný song,-,52,1,,,,
82,-,DB7,Squid Game Drill,-,82,1,,,,
83,down,Ektor,Jak Jinak,59,45,87,,,,
84,-,Mayhem Nodb,FM Allstar Riddim (feat. Jack Dat & Jammz),-,84,1,,,,
85,-,Type Beat,NBAYoungBoy (Instrumental),-,85,1,,,,
86,-,CHLOBOCOP & Lee Scott,Bell Me Back,-,86,1,,,,
87,down,Drake,God's Plan,68,18,70,,,,
88,-,Xavier Wulf,Check It Out (feat. Skepta) [Remix],-,88,1,,,,
89,down,Axel Thesleff,Bad Karma,56,23,73,,,,
90,-,Westside Gunn,The Cow,-,90,1,,,,
91,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,12,79,,,,
92,-,"Ghostface Killah, Cappadonna & Raekwon",Camay,-,92,1,,,,
93,down,KALI,Dosnívané,76,27,22,,,,
94,-,Ektor,Nohy V Pěst,-,63,36,,,,
95,down,Eminem,The Real Slim Shady,71,59,15,,,,
96,down,Wiz Khalifa,Black and Yellow,36,13,99,,,,
97,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),83,10,34,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,10,80,26,2019-10-06,26,2019-10-06
99,down,DMX,X Gon' Give It to Ya,60,33,84,,,,
100,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),98,24,54,,,,
