Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,53,,,,
2,up,"EGO, Sima & Ben Cristovao",Pumpa,92,2,6,,,,
3,up,EGO,Zijeme Len Raz,6,1,54,,,,
4,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,49,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),8,1,52,,,,
6,up,エミネム,The Monster (feat. Rihanna),9,4,54,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,50,,,,
8,down,Kapitán Demo,Zlatíčka,7,1,53,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,54,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,54,,,,
11,up,Eminem,Not Afraid,13,8,54,,,,
12,up,Desiigner,Panda,17,12,54,,,,
13,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,2,53,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,54,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),28,3,54,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),14,5,54,,,,
17,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,16,21,,,,
18,up,Eminem,River (feat. Ed Sheeran),22,16,54,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,52,,,,
20,up,EGO & Tomi,Kazdy Den,46,20,53,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),18,4,54,36,2020-02-16,36,2020-02-16
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,9,52,,,,
23,up,G-Eazy & Halsey,Him & I,27,8,48,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),29,22,54,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),30,15,54,,,,
26,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,47,,,,
27,-,Flo Rida,Whistle,-,3,46,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,54,,,,
29,up,The Black Eyed Peas,Where Is the Love?,31,25,53,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,54,,,,
31,-,Yzomandias,Designer Flow,-,31,1,,,,
32,up,Ektor,Peníze (feat. Rytmus),37,25,54,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,9,48,,,,
34,up,Kanye West,Stronger,38,11,53,,,,
35,down,24kGoldn,Mood (feat. iann dior),34,1,11,33,2020-08-23,1,2020-10-11
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,20,54,,,,
37,up,Wiz Khalifa,Black and Yellow,40,13,47,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,48,,,,
39,up,Marpo,Kruh (feat. Lenny),42,28,52,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,21,46,,,,
41,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,33,45,,,,
42,up,Marpo & Wohnout,Zvedám,44,14,46,,,,
43,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),45,29,47,,,,
44,down,Eminem,Without Me,41,14,54,,,,
45,up,O.T. Genasis,CoCo,48,18,49,,,,
46,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,48,,,,
47,up,Drake,In My Feelings,51,31,52,,,,
48,up,Paulie Garand,Play,53,30,47,,,,
49,up,Drake,God's Plan,59,18,31,,,,
50,up,Vanilla Ice,Ice Ice Baby,77,22,45,,,,
51,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,16,49,,,,
52,up,Macklemore,Glorious (feat. Skylar Grey),69,31,30,,,,
53,-,AMK,Bonnie a Clyde (feat. Grey256),-,53,1,,,,
54,-,Viktor Sheen,Alucard,-,19,3,,,,
55,-,Yzomandias,Komplex,-,55,1,,,,
56,up,G-Eazy & Kehlani,Good Life,61,16,42,,,,
57,up,エミネム,Rap God,70,37,51,,,,
58,up,Marpo,Emma (feat. Uncle Ryan),80,19,37,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,10,30,26,2019-10-06,26,2019-10-06
60,-,Earth,Je mi fajn,-,35,3,,,,
61,up,Paulie Garand & Kenny Rough,La Familia,64,43,40,,,,
62,up,Ektor,Jak Jinak,62,45,38,,,,
63,down,DMX,X Gon' Give It to Ya,58,33,30,,,,
64,up,Rytmus,Zlatokopky,88,27,8,,,,
65,up,Axel Thesleff,Bad Karma,65,23,29,,,,
66,up,Suvereno,Empatia (feat. Nicole),66,25,32,,,,
67,up,MC Hammer,U Can'T Touch This,67,38,32,,,,
68,up,Flo Rida,Wild Ones (feat. Sia),68,25,32,,,,
69,up,EGO & Tiña,Sexxxy,72,52,29,,,,
70,down,Flo Rida,My House,24,7,53,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,37,53,,,,
72,up,Ben Cristovao,Šílený,83,72,2,,,,
73,down,Eminem,Venom (Music From The Motion Picture),50,16,25,,,,
74,up,Fort Minor,Remember the Name (feat. Styles of Beyond),75,19,38,,,,
75,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",39,27,48,,,,
76,-,Calin,Svědomí,-,76,1,,,,
77,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],84,52,21,,,,
78,down,Drake,Take Care (feat. Rihanna),76,55,22,,,,
79,down,Post Malone,Better Now,35,15,46,,,,
80,-,Sensey,Růžovej mrak,-,80,1,,,,
81,-,Fejbs,Groupies,-,81,1,,,,
82,-,エミネム,Berzerk,-,18,35,,,,
83,-,Homebody,Plains,-,83,1,,,,
84,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),85,54,21,,,,
85,-,Mike Kenli,Bella-Django (feat. DJ Zay'x),-,85,1,,,,
86,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,12,26,,,,
87,-,House of Pain,Jump Around,-,63,12,,,,
88,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,3,48,,,,
89,-,Ektor,Šikana (feat. Orion),-,88,4,,,,
90,down,Calin & STEIN27,Růže,82,1,38,,,,
91,-,Kapitán Demo,ADHD,-,1,13,,,,
92,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,1,21,79,2020-04-19,1,2020-07-05
93,down,DJ Wich,"Choďte šeci do piče (feat. Strapo, Ektor & Hrdlorez Boris)",91,59,2,,,,
94,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),90,24,18,,,,
95,-,Logic & Rag'n'Bone Man,Broken People,-,56,1,,,,
96,-,Travis Scott,goosebumps,-,49,4,89,2020-04-26,18,2020-05-03
97,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,9,,,,
98,-,XXXTENTACION,Look At Me!,-,43,5,,,,
99,-,Mac Miller,Knock Knock,-,26,16,,,,
100,down,Kendrick Lamar,HUMBLE.,99,64,8,,,,
