Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,54,,,,
2,up,EGO,Zijeme Len Raz,3,1,55,,,,
3,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,50,,,,
4,up,Kapitán Demo,Zlatíčka,8,1,54,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),5,1,53,,,,
6,up,Flo Rida,Whistle,27,3,47,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,51,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,4,55,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,7,55,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,3,49,,,,
11,down,"EGO, Sima & Ben Cristovao",Pumpa,2,2,7,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),10,9,55,,,,
13,down,Eminem,Not Afraid,11,8,55,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,49,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),16,5,55,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),15,3,55,,,,
17,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,2,54,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),21,4,55,36,2020-02-16,36,2020-02-16
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,13,55,,,,
20,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",17,16,22,,,,
21,down,Eminem,River (feat. Ed Sheeran),18,16,55,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,8,53,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,9,53,,,,
24,down,EGO & Tomi,Kazdy Den,20,20,54,,,,
25,up,The Black Eyed Peas,Where Is the Love?,29,25,54,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,2,49,,,,
27,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,15,55,,,,
28,down,G-Eazy & Halsey,Him & I,23,8,49,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),24,22,55,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,12,55,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,20,55,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,28,55,,,,
33,down,Ektor,Peníze (feat. Rytmus),32,25,55,,,,
34,up,Kanye West,Stronger,34,11,54,,,,
35,up,Wiz Khalifa,Black and Yellow,37,13,48,,,,
36,down,Yzomandias,Designer Flow,31,31,2,,,,
37,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,42,,,,
38,up,Marpo,Kruh (feat. Lenny),39,28,53,,,,
39,down,Desiigner,Panda,12,12,55,,,,
40,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,29,48,,,,
41,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,33,46,,,,
42,up,Marpo & Wohnout,Zvedám,42,14,47,,,,
43,-,CA$HANOVA BULHAR,Co ti je,-,43,1,,,,
44,-,Tanczaca Krowa,Tylko Jedno W Głowie Mam,-,44,1,,,,
45,-,Viktor Sheen,Plastic,-,33,3,,,,
46,-,Yzomandias,Nejsem,-,46,1,,,,
47,up,Macklemore,And We Danced (feat. Ziggy Stardust),51,16,50,,,,
48,down,O.T. Genasis,CoCo,45,18,50,,,,
49,up,エミネム,Rap God,57,37,52,,,,
50,down,Drake,In My Feelings,47,31,53,,,,
51,down,Paulie Garand,Play,48,30,48,,,,
52,down,24kGoldn,Mood (feat. iann dior),35,1,12,33,2020-08-23,1,2020-10-11
53,down,Drake,God's Plan,49,18,32,,,,
54,down,Vanilla Ice,Ice Ice Baby,50,22,46,,,,
55,down,Macklemore,Glorious (feat. Skylar Grey),52,31,31,,,,
56,up,G-Eazy & Kehlani,Good Life,56,16,43,,,,
57,down,Eminem,Without Me,44,14,55,,,,
58,up,Marpo,Emma (feat. Uncle Ryan),58,19,38,,,,
59,up,Axel Thesleff,Bad Karma,65,23,30,,,,
60,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,37,54,,,,
61,up,Paulie Garand & Kenny Rough,La Familia,61,43,41,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,10,31,26,2019-10-06,26,2019-10-06
63,up,エミネム,Berzerk,82,18,36,,,,
64,-,Ektor,Prázdnej sex,-,21,36,,,,
65,up,Suvereno,Empatia (feat. Nicole),66,25,33,,,,
66,up,Flo Rida,Wild Ones (feat. Sia),68,25,33,,,,
67,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],77,52,22,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,9,49,,,,
69,down,MC Hammer,U Can'T Touch This,67,38,33,,,,
70,down,EGO & Tiña,Sexxxy,69,52,30,,,,
71,up,Eminem,Venom (Music From The Motion Picture),73,16,26,,,,
72,up,Post Malone,Better Now,79,15,47,,,,
73,up,Fort Minor,Remember the Name (feat. Styles of Beyond),74,19,39,,,,
74,-,Refew,Vrátit zpět,-,74,1,,,,
75,-,Nik Tendo & Decky,199X,-,75,1,,,,
76,-,Sensey,Narkotika (feat. Vercetti CG),-,76,1,,,,
77,-,P T K,Celou noc musim psát 2,-,77,1,,,,
78,-,Ginjin & Mrs M,Birthday,-,78,1,,,,
79,-,Lil Hood Diamond,Crazy Days (Rap Beats Instrumental Long Compilation Mix),-,79,1,,,,
80,down,DMX,X Gon' Give It to Ya,63,33,31,,,,
81,down,Drake,Take Care (feat. Rihanna),78,55,23,,,,
82,-,KALI,Daj Viac (feat. Dara Rolins),-,4,11,,,,
83,up,Kapitán Demo,ADHD,91,1,14,,,,
84,-,Ego,Neriešme (feat. Monika Bagárová),-,46,9,,,,
85,-,Post Malone,Circles,-,3,29,2,2019-10-06,2,2019-10-06
86,down,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),84,54,22,,,,
87,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,5,49,,,,
88,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,5,,,,
89,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,12,27,,,,
90,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,47,,,,
91,-,Nelly,Just a Dream,-,47,10,,,,
92,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),94,24,19,,,,
93,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,2,,,,
94,up,Mac Miller,Knock Knock,99,26,17,,,,
95,down,House of Pain,Jump Around,87,63,13,,,,
96,-,Kanye West & Lil Pump,I Love It,-,96,2,,,,
97,-,Post Malone,Wow.,-,45,4,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,78,3,,,,
99,up,Kendrick Lamar,HUMBLE.,100,64,9,,,,
100,down,Calin & STEIN27,Růže,90,1,39,,,,
