Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,150,,,,
2,up,Calin,Hannah Montana,44,1,25,,,,
3,up,Kapitán Demo,Zlatíčka,6,1,149,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,136,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),7,1,134,,,,
6,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,134,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,136,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),9,1,139,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,4,149,,,,
10,up,Flo Rida,Whistle,11,3,128,,,,
11,up,Ben Cristovao & Cavalier,Těžký Váhy,12,5,126,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,148,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,131,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,4,137,,,,
15,down,Ektor,To neni hra,5,5,3,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,5,139,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,148,,,,
18,down,Eminem,Not Afraid,17,8,149,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,9,149,,,,
20,up,Masked Wolf,Astronaut In The Ocean,20,1,81,60,2021-02-07,6,2021-04-04
21,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",23,2,143,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),19,3,149,,,,
23,down,ニッキー・ミナージュ,Starships,22,10,44,,,,
24,up,Desiigner,Panda,24,12,148,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,16,114,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,13,149,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),27,5,148,,,,
28,up,Eminem,River (feat. Ed Sheeran),29,16,148,,,,
29,up,Flo Rida,My House,30,7,141,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,8,146,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,21,136,,,,
32,up,EGO & Tomi,Kazdy Den,34,20,148,,,,
33,up,Marpo,Kruh (feat. Lenny),46,28,145,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),39,22,149,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,147,,,,
36,up,G-Eazy & Halsey,Him & I,38,8,136,,,,
37,down,Kanye West,Stronger,36,11,146,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),26,15,149,,,,
39,down,Ektor,Peníze (feat. Rytmus),32,25,149,,,,
40,up,Marpo & Wohnout,Zvedám,52,14,133,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,12,145,,,,
42,up,Wiz Khalifa,Black and Yellow,43,13,134,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,9,138,,,,
44,up,JAY-Z,Holy Grail (feat. Justin Timberlake),48,28,148,,,,
45,up,Post Malone,Better Now,47,15,137,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",51,33,123,,,,
47,down,Vanilla Ice,Ice Ice Baby,40,22,129,,,,
48,up,Calin & STEIN27,Růže,64,1,105,,,,
49,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,29,141,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,37,144,,,,
51,up,Macklemore,And We Danced (feat. Ziggy Stardust),54,16,138,,,,
52,up,Marpo,Emma (feat. Uncle Ryan),61,19,123,,,,
53,down,Eminem,Venom (Music From The Motion Picture),50,16,100,,,,
54,up,O.T. Genasis,CoCo,55,18,138,,,,
55,up,Drake,In My Feelings,56,31,146,,,,
56,up,G-Eazy & Kehlani,Good Life,58,16,135,,,,
57,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),81,10,60,,,,
58,up,Paulie Garand,Play,62,37,63,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,10,118,26,2019-10-06,26,2019-10-06
60,up,エミネム,Rap God,63,37,144,,,,
61,up,Drake,Hotline Bling,65,47,66,,,,
62,down,Fort Minor,Remember the Name (feat. Styles of Beyond),60,19,121,,,,
63,down,Ektor,Jak Jinak,59,45,126,,,,
64,up,Axel Thesleff,Bad Karma,66,23,112,,,,
65,up,DMX,X Gon' Give It to Ya,67,33,120,,,,
66,up,Rytmus,Zlatokopky,69,27,87,,,,
67,up,Ektor,Nohy V Pěst,79,63,53,,,,
68,-,Nelly,Just a Dream,-,47,44,,,,
69,up,Suvereno,Empatia (feat. Nicole),70,25,114,,,,
70,up,Ego,Neriešme (feat. Monika Bagárová),71,46,83,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),21,4,150,36,2020-02-16,36,2020-02-16
72,up,Flo Rida,Wild Ones (feat. Sia),74,25,110,,,,
73,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],68,52,94,,,,
74,up,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),75,59,14,,,,
75,up,EGO & Tiña,Sexxxy,78,52,103,,,,
76,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),72,24,82,,,,
77,up,Mac Miller,Knock Knock,84,26,65,,,,
78,down,MC Hammer,U Can'T Touch This,76,38,108,,,,
79,down,Eminem,Without Me,37,14,149,,,,
80,up,Paulie Garand & Kenny Rough,La Familia,93,41,75,,,,
81,down,KALI,Daj Viac (feat. Dara Rolins),80,4,62,,,,
82,-,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),-,50,16,,,,
83,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,26,,,,
84,up,Drake,God's Plan,86,18,98,,,,
85,down,Macklemore,Glorious (feat. Skylar Grey),82,31,105,,,,
86,-,Calin,Perfect Week,-,65,9,,,,
87,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,87,5,,,,
88,down,Rytmus,JEBE,85,1,10,,,,
89,down,Ektor,Prázdnej sex,42,21,98,,,,
90,down,Kali,Nejsi Jediná,89,89,6,,,,
91,-,Ektor,Hledám si tu pravou,-,77,30,,,,
92,down,Post Malone,Circles,87,3,57,2,2019-10-06,2,2019-10-06
93,-,Future,Mask Off,-,23,48,,,,
94,-,Ektor,Ikaros,-,92,6,,,,
95,up,Rytmus,Deti Stratenej Generácie (feat. Ego),96,95,2,,,,
96,up,Calin,Praha/Vídeň,97,14,24,,,,
97,-,Kapitán Demo,ADHD,-,1,32,,,,
98,down,XXXTENTACION,Look At Me!,90,43,14,,,,
99,-,PSH,F**k Off! (feat. Elpe),-,62,5,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),77,50,63,,,,
