Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,83,,,,
2,up,Kapitán Demo,Zlatíčka,5,1,83,,,,
3,up,EGO,Zijeme Len Raz,4,1,84,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,77,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,2,76,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),6,1,80,,,,
7,down,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
8,up,Ben Cristovao,Asio (feat. The Glowsticks),24,1,72,,,,
9,down,Flo Rida,Whistle,7,3,73,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,4,84,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),14,5,84,,,,
12,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,80,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,77,,,,
14,down,Eminem,Not Afraid,11,8,84,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,84,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,84,,,,
17,down,Desiigner,Panda,15,12,84,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),16,3,84,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,84,,,,
20,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",18,16,49,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),26,4,84,36,2020-02-16,36,2020-02-16
22,down,Flo Rida,My House,21,7,79,,,,
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,15,84,,,,
24,down,Eminem,River (feat. Ed Sheeran),19,16,84,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,8,82,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,20,84,,,,
27,up,EGO & Tomi,Kazdy Den,33,20,83,,,,
28,down,G-Eazy & Halsey,Him & I,22,8,75,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,82,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,84,,,,
31,up,The Black Eyed Peas,Where Is the Love?,37,25,83,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,12,84,,,,
33,down,Ektor,Peníze (feat. Rytmus),30,25,84,,,,
34,down,Kanye West,Stronger,32,11,82,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,84,,,,
36,up,Wiz Khalifa,Black and Yellow,36,13,75,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,9,77,,,,
38,up,Marpo & Wohnout,Zvedám,42,14,72,,,,
39,up,Post Malone,Better Now,49,15,75,,,,
40,up,Eminem,Without Me,43,14,84,,,,
41,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",39,33,69,,,,
42,-,Paulie Garand & Kenny Rough,La Familia,-,41,23,,,,
43,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,1,76,,,,
44,up,Macklemore,And We Danced (feat. Ziggy Stardust),46,16,76,,,,
45,down,Vanilla Ice,Ice Ice Baby,41,22,74,,,,
46,up,O.T. Genasis,CoCo,63,18,75,,,,
47,up,Drake,In My Feelings,50,31,81,,,,
48,up,Rytmus,Zlatokopky,70,27,29,,,,
49,-,Polo G,Painting Pictures,-,49,1,,,,
50,-,CA$HANOVA BULHAR,Praha 90210,-,50,1,,,,
51,-,cupcakKe,Moonwalk,-,51,1,,,,
52,-,Keef,Ghoul,-,52,1,,,,
53,up,Drake,God's Plan,65,18,53,,,,
54,down,Drake,Hotline Bling,52,47,10,,,,
55,down,G-Eazy & Kehlani,Good Life,53,16,71,,,,
56,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,29,77,,,,
57,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,73,,,,
58,down,Marpo,Emma (feat. Uncle Ryan),56,19,65,,,,
59,down,エミネム,Rap God,57,37,79,,,,
60,up,DMX,X Gon' Give It to Ya,84,33,59,,,,
61,down,Ektor,Jak Jinak,58,45,62,,,,
62,up,Axel Thesleff,Bad Karma,77,23,53,,,,
63,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,37,82,,,,
64,up,Suvereno,Empatia (feat. Nicole),78,25,59,,,,
65,down,Ego,Neriešme (feat. Monika Bagárová),60,46,30,,,,
66,-,Marvin,Вака! Вака!,-,66,1,,,,
67,-,AJ Gravity,Brag,-,67,1,,,,
68,-,Andrew999,Nostalgie,-,68,1,,,,
69,-,Ambulo & Mello,Resilience,-,69,1,,,,
70,-,Momo,Bugatti Veyron (feat. Hoodini),-,70,1,,,,
71,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],86,52,46,,,,
72,-,Masked Wolf,Speed Racer,-,72,1,,,,
73,-,H16,Tru (feat. Majk Spirit & Grimaso),-,73,1,,,,
74,-,Migos,Time For Me,-,74,1,,,,
75,down,Fort Minor,Remember the Name (feat. Styles of Beyond),55,19,65,,,,
76,-,Monma,Sequences,-,76,1,,,,
77,-,Migos & Justin Bieber,What You See,-,77,1,,,,
78,-,Snoop Dogg,Gang Signs (feat. Mozzy),-,78,1,,,,
79,-,Ektor,Prázdnej sex,-,21,53,,,,
80,-,Too $hort & E-40,Ain't Gone Do It,-,80,1,,,,
81,-,Tony Effe,Colpevole,-,81,1,,,,
82,-,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,-,82,1,,,,
83,-,Nhale,In My Hood,-,83,1,,,,
84,-,Pouya & Rocci,It's Over,-,84,1,,,,
85,up,50 Cent,Candy Shop (feat. Olivia),96,50,35,,,,
86,-,Nelly,Just a Dream,-,47,26,,,,
87,-,Domino,Baby So West Coast (feat. Snoop Dogg),-,87,1,,,,
88,-,Armani Caesar,Simply Done (feat. Benny the Butcher),-,88,1,,,,
89,-,"G-Worthy, Jay Worthy & G Perico",Get Mine (feat. Cardo),-,89,1,,,,
90,-,Snoop Dogg,220 (feat. Goldie Loc),-,90,1,,,,
91,-,Kyo Itachi & Ruste Juxx,Universal Sean (Instrumental),-,91,1,,,,
92,-,Kyo Itachi & Ruste Juxx,Universal Sean (feat. Rock & Vandyke Mike),-,92,1,,,,
93,-,Suga Free,I Don't Know (feat. Eastsidaz),-,93,1,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),88,25,58,,,,
95,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,2,,,,
96,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,22,,,,
97,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,79,4,,,,
98,-,Mattafix,Big City Life,-,26,7,,,,
99,down,KALI,Daj Viac (feat. Dara Rolins),71,4,25,,,,
100,down,EGO & Tiña,Sexxxy,64,52,56,,,,
