Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,83,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,94,,,,
3,down,Kapitán Demo,Zlatíčka,2,1,94,,,,
4,down,EGO,Zijeme Len Raz,3,1,95,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),7,1,89,,,,
6,up,Flo Rida,Whistle,9,3,82,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,95,,,,
8,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,86,,,,
9,up,Ben Cristovao & Cavalier,Těžký Váhy,10,5,78,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,4,91,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,88,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,95,,,,
13,up,Eminem,Not Afraid,15,8,95,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,95,,,,
15,up,Masked Wolf,Astronaut In The Ocean,17,1,33,60,2021-02-07,6,2021-04-04
16,up,Desiigner,Panda,20,12,95,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),18,4,95,36,2020-02-16,36,2020-02-16
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,95,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),36,3,95,,,,
20,up,Eminem,'Till I Collapse (feat. Nate Dogg),24,15,95,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,16,60,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),12,5,95,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,92,,,,
24,down,Eminem,River (feat. Ed Sheeran),21,16,95,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,20,95,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,83,,,,
27,up,EGO & Tomi,Kazdy Den,29,20,94,,,,
28,-,エミネム,Berzerk,-,18,58,,,,
29,up,G-Eazy & Halsey,Him & I,90,8,84,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),27,22,95,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,93,,,,
32,down,Kanye West,Stronger,31,11,93,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,28,95,,,,
34,up,Wiz Khalifa,Black and Yellow,37,13,86,,,,
35,-,Ektor,Prázdnej sex,-,21,60,,,,
36,-,Kanye West,Flashing Lights,-,36,1,,,,
37,up,Eminem,Without Me,46,14,95,,,,
38,up,Marpo,Kruh (feat. Lenny),38,28,92,,,,
39,down,Ektor,Peníze (feat. Rytmus),33,25,95,,,,
40,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,29,88,,,,
41,up,Axel Thesleff,Bad Karma,44,23,62,,,,
42,up,O.T. Genasis,CoCo,43,18,86,,,,
43,-,Post Malone,Better Now,-,15,83,,,,
44,down,The Black Eyed Peas,Where Is the Love?,39,25,94,,,,
45,down,Paulie Garand,Play,41,37,9,,,,
46,-,Marpo & Wohnout,Zvedám,-,14,82,,,,
47,down,Drake,In My Feelings,45,31,92,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,12,65,,,,
49,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,93,,,,
50,down,Vanilla Ice,Ice Ice Baby,47,22,83,,,,
51,-,ÆSTROID,Weit Weg,-,51,1,,,,
52,-,Evidence,The Red Carpet (feat. Raekwon & Ras Kass),-,52,1,,,,
53,-,Cushy,Let Us Down,-,53,1,,,,
54,-,Grubson & Sanepid,Stare śmieci / Nowe rzeczy (Acoustic Version),-,54,1,,,,
55,-,Momo,Ja Som Bratislava,-,55,1,,,,
56,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,16,84,,,,
57,up,G-Eazy & Kehlani,Good Life,77,16,82,,,,
58,down,Drake,Hotline Bling,55,47,21,,,,
59,up,エミネム,Rap God,64,37,90,,,,
60,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,37,92,,,,
61,down,DMX,X Gon' Give It to Ya,58,33,69,,,,
62,down,Drake,God's Plan,48,18,59,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,9,87,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,10,65,26,2019-10-06,26,2019-10-06
65,-,Flo Rida,My House,-,7,89,,,,
66,up,Suvereno,Empatia (feat. Nicole),66,25,69,,,,
67,down,Paulie Garand & Kenny Rough,La Familia,65,41,33,,,,
68,-,Mala Fama,Narcos Edition,-,68,1,,,,
69,-,Gucci Mane,CEO Flow,-,69,1,,,,
70,-,Voodoo808,FTP,-,70,1,,,,
71,-,The Game,Hate It or Love It,-,71,1,,,,
72,-,Grubson,Nie Ten Lot,-,72,1,,,,
73,-,Tundra Beats,Beautiful Day,-,73,1,,,,
74,down,Ektor,Jak Jinak,57,45,73,,,,
75,-,Necro,Your F****n' Head Split (Instrumental),-,75,1,,,,
76,-,SAINt JHN,5 Thousand Singles,-,76,1,,,,
77,-,Necro,Your F****n' Head Split,-,77,1,,,,
78,-,Ice Cube,Roll All Day,-,78,1,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,88,,,,
80,up,MC Hammer,U Can'T Touch This,99,38,64,,,,
81,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,87,,,,
82,down,EGO & Tiña,Sexxxy,68,52,63,,,,
83,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),94,46,22,,,,
84,up,Rytmus,Zlatokopky,85,27,38,,,,
85,down,Ego,Neriešme (feat. Monika Bagárová),67,46,40,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,81,,,,
87,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,2,89,,,,
88,down,Calin & STEIN27,Růže,71,1,66,,,,
89,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],97,52,55,,,,
90,down,Eminem,Venom (Music From The Motion Picture),56,16,56,,,,
91,down,Marpo,Emma (feat. Uncle Ryan),42,19,76,,,,
92,down,Flo Rida,Wild Ones (feat. Sia),63,25,65,,,,
93,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,29,,,,
94,down,Fort Minor,Remember the Name (feat. Styles of Beyond),60,19,74,,,,
95,-,Yzomandias & Nik Tendo,Rolls,-,2,10,,,,
96,up,Ektor,Proč,96,76,9,,,,
97,-,KALI,Som Rád,-,77,6,,,,
98,down,Mac Miller,Knock Knock,69,26,34,,,,
99,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,47,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,34,9,,,,
