Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sima,Bejby,-,1,1,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,188,,,,
3,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,190,,,,
4,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,191,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,193,,,,
6,up,Calin & Viktor Sheen,Safír,12,1,44,,,,
7,down,Majk Spirit,Primetime (feat. Maxo),5,1,189,,,,
8,down,Flo Rida,Whistle,6,3,179,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,207,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,189,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,5,197,,,,
12,down,Masked Wolf,Astronaut In The Ocean,11,1,134,60,2021-02-07,6,2021-04-04
13,down,Calin,Hannah Montana,10,1,87,,,,
14,up,Flo Rida,My House,14,7,198,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,8,208,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,209,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),17,5,208,,,,
18,up,Wiz Khalifa,Black and Yellow,21,13,189,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,12,202,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,200,,,,
21,up,Eminem,Venom (Music From The Motion Picture),24,16,155,,,,
22,up,Marpo & Wohnout,Zvedám,22,14,186,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,10,176,26,2019-10-06,26,2019-10-06
24,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,16,198,,,,
25,up,Calin & STEIN27,Růže,29,1,157,,,,
26,up,O.T. Genasis,CoCo,26,18,194,,,,
27,down,G-Eazy & Kehlani,Good Life,25,16,192,,,,
28,up,Vladis,Zijem Pre Moment (feat. Nicole),33,8,42,,,,
29,down,Kapitán Demo,Zlatíčka,13,1,210,,,,
30,down,Fort Minor,Remember the Name (feat. Styles of Beyond),27,19,179,,,,
31,down,Axel Thesleff,Bad Karma,28,23,172,,,,
32,down,Suvereno,Empatia (feat. Nicole),30,25,165,,,,
33,up,Vanilla Ice,Ice Ice Baby,36,22,184,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),32,25,169,,,,
35,up,Rytmus,JEBE,60,1,49,,,,
36,up,Mattafix,Big City Life,38,26,65,,,,
37,down,Future,Mask Off,34,23,92,,,,
38,down,Calin,Praha/Vídeň,31,14,68,,,,
39,down,Post Malone,Circles,37,3,104,2,2019-10-06,2,2019-10-06
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,195,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),53,4,199,36,2020-02-16,36,2020-02-16
42,-,Pastor & RajOne,Back!,-,42,1,,,,
43,-,cr1tter,mOXy,-,43,1,,,,
44,-,Peacock,Close Your Eyes,-,44,1,,,,
45,up,STEIN27,Habibi,54,13,43,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,30,60,,,,
47,down,Macklemore,Glorious (feat. Skylar Grey),42,31,155,,,,
48,down,Kapitán Demo,ADHD,47,1,78,,,,
49,down,Renne Dang,Kytky Z Pumpy,41,37,47,,,,
50,-,Finem,K.P.T,-,50,1,,,,
51,-,Mateusz,All Day Fresh,-,51,1,,,,
52,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,52,3,,,,
53,-,TEKSIDR,Книга,-,53,1,,,,
54,-,Lil Lucky,Oh No,-,54,1,,,,
55,down,Rytmus & Maxo,Bengoro je spátky,50,42,2,,,,
56,up,Travis Scott,goosebumps,64,49,16,89,2020-04-26,18,2020-05-03
57,-,French Montana,Unforgettable (feat. Swae Lee),-,34,52,,,,
58,up,Dollar Prync & Doktor,Dobrý ráno,61,1,10,,,,
59,-,Rohony & MDMX,Cassiopea (feat. Pavel Machát),-,59,1,,,,
60,-,Denzzy & BIXI,V naší káře,-,60,1,,,,
61,-,Daniel Šafařík,Fast Life,-,61,1,,,,
62,-,Shortie No Mass,Like This,-,62,1,,,,
63,-,Meeca & rainer,Wiichod (feat. Juana),-,63,1,,,,
64,-,STRAPPED!,Move,-,64,1,,,,
65,down,Nik Tendo,Sedm (feat. Hasan),52,40,19,,,,
66,-,Endriu & Maestro,W Klapkach,-,66,1,,,,
67,-,Lloyd Banks,Above the Law,-,67,1,,,,
68,-,De La Soul,Oooh (feat. Redman),-,68,1,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),63,3,177,,,,
70,-,Maître Gims,J'me tire,-,55,3,,,,
71,down,Drake,In My Feelings,48,31,208,,,,
72,down,Lil Peep & XXXTENTACION,Falling Down,55,34,64,,,,
73,down,Separ & Peter Pann,Bejšíí,62,62,2,,,,
74,-,Travis Scott,SICKO MODE,-,49,11,48,2020-04-26,9,2020-05-03
