Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,72,,,,
3,down,EGO,Zijeme Len Raz,2,1,73,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,66,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,64,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,66,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,66,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),8,1,69,,,,
9,up,Ben Cristovao & Cavalier,Těžký Váhy,9,5,60,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,4,73,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,69,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,73,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,3,62,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,66,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,9,73,,,,
16,up,Eminem,Not Afraid,16,8,73,,,,
17,down,Kapitán Demo,Zlatíčka,10,1,72,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,13,73,,,,
19,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,2,72,,,,
20,down,Desiigner,Panda,19,12,73,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),15,5,73,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,71,,,,
23,up,Flo Rida,My House,53,7,68,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),30,15,73,,,,
25,down,Eminem,River (feat. Ed Sheeran),22,16,73,,,,
26,down,EGO & Tomi,Kazdy Den,24,20,72,,,,
27,-,Ektor,Daň,-,2,1,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,71,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,20,73,,,,
30,down,24kGoldn,Mood (feat. iann dior),21,1,29,33,2020-08-23,1,2020-10-11
31,down,G-Eazy & Halsey,Him & I,26,8,64,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),28,22,73,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),40,4,73,36,2020-02-16,36,2020-02-16
34,down,Post Malone,Better Now,29,15,64,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),32,3,73,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,28,73,,,,
37,down,Marpo & Wohnout,Zvedám,36,14,62,,,,
38,up,Kanye West,Stronger,61,11,72,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,9,66,,,,
40,down,Marpo,Kruh (feat. Lenny),34,28,71,,,,
41,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",39,33,60,,,,
42,down,The Black Eyed Peas,Where Is the Love?,41,25,72,,,,
43,down,Eminem,Without Me,27,14,73,,,,
44,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),42,29,66,,,,
45,up,G-Eazy & Kehlani,Good Life,62,16,61,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,10,47,26,2019-10-06,26,2019-10-06
47,-,Ektor,Další kámen (feat. Yzomandias),-,34,1,,,,
48,down,Macklemore,And We Danced (feat. Ziggy Stardust),43,16,67,,,,
49,up,Ektor,Peníze (feat. Rytmus),77,25,73,,,,
50,down,O.T. Genasis,CoCo,46,18,66,,,,
51,down,エミネム,Rap God,48,37,70,,,,
52,down,Wiz Khalifa,Black and Yellow,35,13,65,,,,
53,-,Ektor,Já ne,-,53,1,,,,
54,down,Drake,In My Feelings,47,31,71,,,,
55,down,Vanilla Ice,Ice Ice Baby,49,22,63,,,,
56,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),64,12,73,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,37,72,,,,
58,down,Marpo,Emma (feat. Uncle Ryan),51,19,55,,,,
59,-,Ektor,To je klíč (feat. Sergei Barracuda),-,59,1,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,12,45,,,,
61,down,Axel Thesleff,Bad Karma,55,23,48,,,,
62,up,Calin & STEIN27,Růže,76,1,54,,,,
63,up,Rytmus,Zlatokopky,93,27,22,,,,
64,down,Suvereno,Empatia (feat. Nicole),54,25,51,,,,
65,-,Patrik Love ICY L,Fiuuuu (feat. Illja & Ggunja),-,65,1,,,,
66,-,НЕ.KURILI,Мама,-,66,1,,,,
67,-,H16,Robím ČO Chcem,-,67,1,,,,
68,-,Churaq Clique,Emo Prdelí,-,68,1,,,,
69,-,Timati,Чокер,-,69,1,,,,
70,-,Yzomandias,Necejtim Nic,-,1,5,,,,
71,-,Yzomandias,BodyBag,-,36,3,,,,
72,-,Patrik Love ICY L,Už sme tu (feat. Illja),-,72,1,,,,
73,-,ZMA,Beautiful,-,73,1,,,,
74,-,Young J,Češi Chtěj Zandavat Grime,-,74,1,,,,
75,-,Caramelo,Upps,-,75,1,,,,
76,up,KALI,Daj Viac (feat. Dara Rolins),88,4,22,,,,
77,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,77,1,98,2021-02-28,53,2021-03-21
78,-,MORGENSHTERN & Yung Trappa,FAMILY,-,78,1,,,,
79,-,Lous and The Yakuza,Dans la hess,-,79,1,,,,
80,-,Ektor,Emoce Na Emoce,-,2,8,,,,
81,-,Pdweestraw,Plant Based,-,81,1,,,,
82,-,Mykki Blanco,Free Ride,-,82,1,,,,
83,up,Paulie Garand & Kenny Rough,La Familia,87,41,15,,,,
84,-,GoldLink,Dunya (feat. LukeyWorld),-,84,1,,,,
85,-,The Rapsody,Prince Igor (feat. Warren G & Sissel),-,85,1,,,,
86,-,ЛИТВИНЕНКО,"Папа, не грусти",-,86,1,,,,
87,-,Viko63,Wendy,-,87,1,,,,
88,-,Nelly,Just a Dream,-,47,20,,,,
89,-,Smack,Tak Se Hejbej Wdub,-,89,1,,,,
90,down,Drake,God's Plan,52,18,47,,,,
91,down,Ego,Neriešme (feat. Monika Bagárová),56,46,25,,,,
92,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,21,,,,
93,down,DMX,X Gon' Give It to Ya,57,33,49,,,,
94,down,Drake,Hotline Bling,85,47,3,,,,
95,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",94,30,10,,,,
96,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),86,46,13,,,,
97,-,Kali,Nejsi Jediná,-,89,1,,,,
98,down,Eminem,Venom (Music From The Motion Picture),58,16,44,,,,
99,down,EGO & Tiña,Sexxxy,60,52,48,,,,
100,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],100,53,9,,,,
