Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rytmus,Attila (feat. P.A.T. & Mega M),-,1,1,,,,
2,up,EGO,Zijeme Len Raz,2,1,2,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,2,,,,
4,up,Kapitán Demo,Zlatíčka,4,1,2,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,2,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),7,1,2,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,4,2,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,2,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),9,4,2,36,2020-02-16,36,2020-02-16
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,2,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,2,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,2,,,,
13,-,Flo Rida,Whistle,-,3,1,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,2,,,,
15,up,Eminem,Not Afraid,15,8,2,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,2,,,,
17,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,2,2,,,,
18,down,Calin & STEIN27,Růže,1,1,2,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,2,,,,
20,down,Desiigner,Panda,18,12,2,,,,
21,down,Eminem,River (feat. Ed Sheeran),19,16,2,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,8,2,,,,
23,down,EGO & Tomi,Kazdy Den,21,20,2,,,,
24,up,Flo Rida,My House,82,7,2,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),37,15,2,,,,
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,9,2,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,20,2,,,,
28,down,G-Eazy & Halsey,Him & I,23,8,2,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),26,22,2,,,,
30,-,Sensey,Policie zná moje jméno (feat. Sergei Barracuda),-,30,1,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,12,2,,,,
32,up,The Black Eyed Peas,Where Is the Love?,34,25,2,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,2,,,,
34,down,EGO,Vozíme (feat. Gyza & Ben Cristovao),25,25,2,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,28,2,,,,
36,up,Paulie Garand,Play,58,30,2,,,,
37,down,Eminem,Without Me,28,14,2,,,,
38,down,Ektor,Peníze (feat. Rytmus),35,25,2,,,,
39,down,Kanye West,Stronger,32,11,2,,,,
40,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",36,27,2,,,,
41,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",38,33,2,,,,
42,down,Ektor & DJ Wich,Number 1,40,27,2,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),27,5,2,,,,
44,up,Wiz Khalifa,Black and Yellow,87,13,2,,,,
45,up,Marpo,Kruh (feat. Lenny),56,28,2,,,,
46,down,Marpo & Wohnout,Zvedám,43,14,2,,,,
47,up,Vanilla Ice,Ice Ice Baby,52,22,2,,,,
48,up,Marpo,Emma (feat. Uncle Ryan),49,19,2,,,,
49,down,O.T. Genasis,CoCo,44,18,2,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,37,2,,,,
51,down,Post Malone,Better Now,42,15,2,,,,
52,down,Eminem,Venom (Music From The Motion Picture),46,16,2,,,,
53,-,Sensey,Neonový město (feat. Roxana),-,53,1,,,,
54,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,54,1,,,,
55,down,Drake,In My Feelings,47,31,2,,,,
56,down,G-Eazy & Kehlani,Good Life,48,16,2,,,,
57,down,STEIN27,Naděje (feat. Václav Rouček),30,2,2,,,,
58,-,エミネム,Berzerk,-,18,1,,,,
59,-,Sinik,Dans La Cage,-,59,1,,,,
60,-,Robin Zoot,400,-,60,1,,,,
61,up,KALI,Aj ty (feat. Sima),83,61,2,,,,
62,up,Lil Peep & XXXTENTACION,Falling Down,65,34,2,,,,
63,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,63,1,,,,
64,down,エミネム,Rap God,50,37,2,,,,
65,down,Paulie Garand & Kenny Rough,La Familia,63,43,2,,,,
66,-,Lil Peep,Rockstarz (feat. Gab3),-,66,1,,,,
67,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,67,1,,,,
68,-,Hugo Toxxx,Na můj krk,-,68,1,,,,
69,-,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,-,69,1,,,,
70,-,Dave East,On Sight (feat. Ty Dolla $ign) [Bonus Track],-,70,1,,,,
71,-,Lil Peep,Text Me (feat. Era),-,71,1,,,,
72,-,Hugo Toxxx,Házej prachy (feat. Z Money),-,72,1,,,,
73,-,Wavy Baby Rell,Sweet Muzik,-,73,1,,,,
74,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,74,1,,,,
75,-,Wizkid,Ghetto Love,-,75,1,,,,
76,-,ПТП,Константа,-,76,1,,,,
77,-,Post Malone,Circles,-,3,1,2,2019-10-06,2,2019-10-06
78,-,Ektor,Prázdnej sex,-,21,1,,,,
79,-,Eminem,In Your Head,-,79,1,,,,
80,-,LoFi Hip Hop,Lofi Radio Beat (Instrumental),-,80,1,,,,
81,-,Gucci Mane,F**k N****s,-,81,1,,,,
82,-,Prago Union,Olympionik,-,82,1,,,,
83,-,LoFi Hip Hop,Lofi Coffee Beat (Instrumental),-,83,1,,,,
84,-,Gunna,Speed It Up,-,84,1,,,,
85,-,DaBaby,Tax Time,-,85,1,,,,
86,down,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),54,54,2,,,,
87,-,DaBaby,Up the Street,-,87,1,,,,
88,down,Suvereno,Empatia (feat. Nicole),55,25,2,,,,
89,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,1,,,,
90,up,Macklemore,Glorious (feat. Skylar Grey),95,31,2,,,,
91,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,1,,,,
92,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,1,,,,
93,-,Dorian,Sladká,-,45,1,,,,
94,-,Viktor Sheen,Černobílej svět,-,82,1,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,10,2,26,2019-10-06,26,2019-10-06
96,down,Refew,Nechci bejt sám,91,91,2,,,,
97,-,Calin,Dopis (feat. Barber),-,97,1,,,,
98,-,Flo Rida,Wild Ones (feat. Sia),-,25,1,,,,
99,-,Ektor,Nohy V Pěst,-,63,1,,,,
100,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,1,,,,
