Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon Marianek,CHLEBA (feat. Jake Paul & Steven Gash),-,1,1,,,,
2,-,Travis Scott,MELTDOWN,-,2,1,,,,
3,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),1,1,174,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,175,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,176,,,,
6,up,Calin & Viktor Sheen,Safír,7,1,27,,,,
7,down,Flo Rida,Whistle,4,3,164,,,,
8,down,G-Eazy x Bebe Rexha,"Me, Myself & I",5,4,181,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,5,181,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,1,119,60,2021-02-07,6,2021-04-04
11,down,Calin,Hannah Montana,3,1,70,,,,
12,down,Kapitán Demo,Zlatíčka,10,1,194,,,,
13,down,G-Eazy & Halsey,Him & I,12,8,178,,,,
14,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,8,191,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,192,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),14,5,193,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,12,185,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,9,183,,,,
19,down,Wiz Khalifa,Black and Yellow,17,13,172,,,,
20,down,Post Malone,Better Now,18,15,181,,,,
21,down,Marpo & Wohnout,Zvedám,19,14,170,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,161,26,2019-10-06,26,2019-10-06
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),45,16,183,,,,
24,up,Eminem,Venom (Music From The Motion Picture),46,16,140,,,,
25,up,Marpo,Emma (feat. Uncle Ryan),30,19,164,,,,
26,up,Axel Thesleff,Bad Karma,38,23,155,,,,
27,up,Fort Minor,Remember the Name (feat. Styles of Beyond),39,19,163,,,,
28,up,Future,Mask Off,47,23,75,,,,
29,up,Vanilla Ice,Ice Ice Baby,29,22,169,,,,
30,down,Calin,Praha/Vídeň,23,14,54,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),25,25,152,,,,
32,down,Kapitán Demo,ADHD,27,1,62,,,,
33,down,Post Malone,Circles,31,3,92,2,2019-10-06,2,2019-10-06
34,down,Rytmus,JEBE,21,1,33,,,,
35,down,Mattafix,Big City Life,26,26,49,,,,
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,21,180,,,,
37,up,Lil Peep,Save That S**t,65,34,35,,,,
38,down,Lil Peep & XXXTENTACION,Falling Down,34,34,47,,,,
39,down,Drake,In My Feelings,35,31,191,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,30,17,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),49,34,36,,,,
42,down,Ben Cristovao,Asio (feat. The Glowsticks),9,1,178,,,,
43,-,MC Hammer,U Can'T Touch This,-,38,140,,,,
44,up,Flo Rida,My House,48,7,185,,,,
45,down,Ektor,King Kong,24,1,7,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,3,173,,,,
47,-,Sima,Pre Teba,-,47,1,,,,
48,-,Ez Mil & Eminem,Realest,-,48,1,,,,
49,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,49,1,,,,
50,-,MC eLKa,Čechy Čechům,-,50,1,,,,
51,-,Papafini,mulat baby,-,51,1,,,,
52,-,MC eLKa,Nebreč (feat. Sean Strange),-,52,1,,,,
53,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,53,1,,,,
54,-,Dekret,"Bože, ochraňuj Slavii",-,54,1,,,,
55,-,FS & Reid Speed,The Fixx (feat. Evil Boys Choir) [Decimate Remix],-,55,1,,,,
56,up,PSH,Vice,56,38,28,,,,
57,down,Ben Cristovao,Nemusim nic,28,8,3,,,,
58,up,Kapitán Demo,Kdo To Má,68,58,9,,,,
59,up,STEIN27,Habibi,69,13,32,,,,
60,down,Dave & Central Cee,Sprinter,40,40,2,,,,
61,-,Viktor Sheen,Stíny,-,1,11,,,,
62,up,PSH,F**k Off! (feat. Elpe),64,62,10,,,,
