Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,10,,,,
2,down,EGO,Zijeme Len Raz,1,1,10,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,10,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,9,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,10,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,9,,,,
7,down,Kapitán Demo,Zlatíčka,3,1,10,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),8,1,10,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,4,10,,,,
10,-,Rest,Díky,-,10,1,,,,
11,down,Flo Rida,Whistle,10,3,9,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,10,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,9,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),21,4,10,36,2020-02-16,36,2020-02-16
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,10,,,,
16,up,Eminem,Not Afraid,17,8,10,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,10,,,,
18,-,Mac Miller,Good News,-,18,1,62,2020-01-12,21,2020-01-19
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,9,10,,,,
20,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,2,10,,,,
21,down,Desiigner,Panda,19,12,10,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,10,,,,
23,down,Flo Rida,My House,22,7,10,,,,
24,up,Eminem,River (feat. Ed Sheeran),24,16,10,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),31,3,10,,,,
26,up,Eminem,'Till I Collapse (feat. Nate Dogg),29,15,10,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,8,10,,,,
28,down,EGO & Tomi,Kazdy Den,23,20,10,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,8,,,,
30,down,G-Eazy & Halsey,Him & I,27,8,10,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,9,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,20,10,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,10,,,,
34,up,Eminem,Without Me,39,14,10,,,,
35,down,EGO,Vozíme (feat. Gyza & Ben Cristovao),34,25,10,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,12,10,,,,
37,up,Kanye West,Stronger,40,11,10,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,10,,,,
39,up,Wiz Khalifa,Black and Yellow,42,13,10,,,,
40,down,Ektor & DJ Wich,Number 1,35,27,10,,,,
41,up,Ektor,Peníze (feat. Rytmus),41,25,10,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,9,9,,,,
43,down,Post Malone,Better Now,36,15,10,,,,
44,-,STEIN27,Naděje (feat. Václav Rouček),-,2,4,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),14,5,10,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,37,10,,,,
47,down,Macklemore,And We Danced (feat. Ziggy Stardust),46,16,8,,,,
48,down,Fort Minor,Remember the Name (feat. Styles of Beyond),44,19,9,,,,
49,up,エミネム,Rap God,57,37,10,,,,
50,down,O.T. Genasis,CoCo,49,18,10,,,,
51,down,The Black Eyed Peas,Where Is the Love?,47,25,10,,,,
52,up,G-Eazy & Kehlani,Good Life,55,16,10,,,,
53,-,Future,Life Is Good (feat. Drake),-,53,1,86,2020-01-12,6,2020-01-19
54,down,Paulie Garand,Play,51,30,10,,,,
55,-,エミネム,Berzerk,-,18,7,,,,
56,down,Calin & STEIN27,Růže,48,1,10,,,,
57,down,Drake,In My Feelings,52,31,10,,,,
58,up,Future,Mask Off,81,23,2,,,,
59,down,Macklemore,Glorious (feat. Skylar Grey),56,31,8,,,,
60,down,Vanilla Ice,Ice Ice Baby,58,22,8,,,,
61,up,Ektor,Jak Jinak,65,45,9,,,,
62,up,Eminem,Venom (Music From The Motion Picture),72,16,5,,,,
63,down,Paulie Garand & Kenny Rough,La Familia,61,43,10,,,,
64,up,Drake,Take Care (feat. Rihanna),70,55,6,,,,
65,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],69,52,7,,,,
66,down,Suvereno,Empatia (feat. Nicole),64,25,10,,,,
67,down,Flo Rida,Wild Ones (feat. Sia),66,25,9,,,,
68,down,EGO & Tiña,Sexxxy,67,52,8,,,,
69,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),63,7,5,,,,
70,down,Marpo,Kruh (feat. Lenny),60,28,10,,,,
71,up,Drake,God's Plan,82,18,8,,,,
72,-,Psycho Rhyme,Japan Style,-,72,1,,,,
73,-,Project Pat,Chiefin (feat. Wiz Khalifa),-,73,1,,,,
74,-,Schyzo,Mordorcore (feat. Protiva),-,74,1,,,,
75,-,Blimes & Redinho,Snake Skin Boots,-,75,1,,,,
76,-,Blu & Oh No,The Lost Angels Anthem (feat. Kezia),-,76,1,,,,
77,-,Schyzo,72 lajn,-,77,1,,,,
78,down,50 Cent,Candy Shop (feat. Olivia),50,50,6,,,,
79,-,Snoop Dogg,Don't Stop (feat. Too Short),-,79,1,,,,
80,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",98,30,4,,,,
81,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,4,,,,
82,down,DMX,X Gon' Give It to Ya,62,33,7,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,10,8,26,2019-10-06,26,2019-10-06
84,-,FU-Schnickens,Watch Ya Back,-,84,1,,,,
85,-,Kreayshawn,Gucci Gucci,-,85,1,,,,
86,-,DJ Cut Killer & Tony Touch,The Piece Maker (feat. Gangstaar),-,86,1,,,,
87,down,Mac Miller,Knock Knock,59,26,6,,,,
88,down,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),68,54,6,,,,
89,-,House of Pain,Jump Around,-,63,4,,,,
90,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),83,10,7,,,,
91,-,Ektor,Šikana (feat. Orion),-,88,1,,,,
92,up,Dorian,Vím jaký to je (feat. Psycho Rhyme),92,92,2,,,,
93,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,33,8,,,,
94,-,KALI,Je Mi... (feat. Rida Radar),-,62,1,,,,
95,-,Rest,Tobě,-,1,4,,,,
96,-,EGO,V Meste Snov,-,78,2,,,,
97,-,Yzomandias,Život Je Boj (Bude Hůř) [feat. Robin Zoot],-,97,1,,,,
98,down,Axel Thesleff,Bad Karma,73,23,4,,,,
99,-,Marpo,Mladá Krev (feat. Ektor),-,47,1,,,,
100,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),85,46,3,,,,
