Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,49,,,,
2,up,EGO,Zijeme Len Raz,3,1,50,,,,
3,up,Kapitán Demo,Zlatíčka,6,1,49,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),4,1,43,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,44,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),7,1,48,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,50,,,,
8,up,Flo Rida,Whistle,9,3,43,,,,
9,-,Ektor,Emoce Na Emoce,-,2,1,,,,
10,down,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,50,,,,
12,up,"EGO, Sima & Ben Cristovao",Pumpa,48,2,3,,,,
13,up,Eminem,Not Afraid,15,8,50,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,50,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,2,49,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,50,,,,
17,-,Anderson .Paak,JEWELZ,-,17,1,,,,
18,up,Desiigner,Panda,19,12,50,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),18,5,50,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,20,50,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,16,17,,,,
22,up,Eminem,River (feat. Ed Sheeran),23,16,50,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,8,48,,,,
24,up,Flo Rida,My House,25,7,49,,,,
25,up,EGO & Tomi,Kazdy Den,27,20,49,,,,
26,-,Viktor Sheen,Alucard,-,19,1,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,48,,,,
28,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,45,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),40,4,50,36,2020-02-16,36,2020-02-16
30,up,Drake,One Dance (feat. Wizkid & Kyla),30,22,50,,,,
31,-,Marpo,Poslední rapovej hrdina (feat. Hard Target),-,31,1,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,50,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,50,,,,
34,up,Ektor,Peníze (feat. Rytmus),38,25,50,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,15,50,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,46,,,,
37,up,Ektor & DJ Wich,Number 1,91,27,48,,,,
38,up,Kanye West,Stronger,45,11,49,,,,
39,up,Marpo & Wohnout,Zvedám,70,14,42,,,,
40,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",41,27,44,,,,
41,up,Marpo,Kruh (feat. Lenny),42,28,48,,,,
42,-,Viktor Sheen,Poslední přání,-,42,1,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,33,41,,,,
44,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,29,43,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),20,3,50,,,,
46,down,Ben Cristovao & Cavalier,Těžký Váhy,10,5,38,,,,
47,-,Spark,Kryplz,-,47,1,,,,
48,-,Ektor,Prázdnej sex,-,21,32,,,,
49,up,Eminem,Without Me,58,14,50,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,45,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,45,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",87,21,42,,,,
53,-,Viktor Sheen,Kolik (feat. Yzomandias),-,53,1,,,,
54,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,46,,,,
55,down,G-Eazy & Halsey,Him & I,26,8,44,,,,
56,-,Post Malone,Better Now,-,15,42,,,,
57,down,Macklemore,And We Danced (feat. Ziggy Stardust),47,16,46,,,,
58,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,37,49,,,,
59,down,The Black Eyed Peas,Where Is the Love?,44,25,49,,,,
60,-,Spark,High Time,-,60,1,,,,
61,-,Separ,Bublina (feat. Tina),-,61,1,,,,
62,-,Natural910,Gunga Ginga,-,62,1,,,,
63,down,O.T. Genasis,CoCo,49,18,45,,,,
64,down,Drake,In My Feelings,50,31,48,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,9,44,,,,
66,-,Spark,Uprostřed Noci,-,66,1,,,,
67,-,G-Eazy,Hate the Way (feat. blackbear),-,67,1,,,,
68,-,Dalyb,ciga&gin,-,68,1,,,,
69,-,Viktor Sheen,Mlha,-,69,1,,,,
70,-,Majk Spirit,Babylon Horí (feat. Dna & Suvereno),-,70,1,,,,
71,-,Karlae,Jimmy Choo (feat. Young Thug & Gunna),-,71,1,,,,
72,-,El Hitta,Gang Nem (feat. Prince Dee),-,72,1,,,,
73,-,Dalyb,catwalk 2,-,73,1,,,,
74,-,Spark,Nechci nic,-,74,1,,,,
75,-,J. Cole,Be Free,-,75,1,,,,
76,-,Majk Spirit,Nebuď Tragéd (feat. Orion),-,76,1,,,,
77,down,Wiz Khalifa,Black and Yellow,35,13,44,,,,
78,-,cupcakKe,Elephant,-,78,1,,,,
79,-,Dalyb,prázdniny,-,79,1,,,,
80,down,Eminem,Venom (Music From The Motion Picture),53,16,21,,,,
81,-,XXXTENTACION,Look At Me!,-,43,4,,,,
82,down,Paulie Garand,Play,52,30,43,,,,
83,-,Sergei Barracuda,Kouř (feat. Ektor),-,52,5,,,,
84,-,Jaah SLT,Tuff,-,84,1,,,,
85,-,Skooly,White Balenciaga,-,85,1,,,,
86,-,Viktor Sheen,V pekle,-,86,1,,,,
87,-,24kGoldn,Valentino,-,87,1,,,,
88,-,Viktor Sheen,Rozdělený světy,-,12,1,,,,
89,-,Viktor Sheen,Sunset Boulevard,-,89,1,,,,
90,-,Naza,Joli bébé (feat. Niska),-,90,1,,,,
91,-,DaniLeigh,Monique,-,91,1,,,,
92,-,Shay,Ich Liebe Dich,-,92,1,,,,
93,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,93,1,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,22,41,,,,
95,down,エミネム,Rap God,37,37,48,,,,
96,down,Nelly,Just a Dream,85,47,8,,,,
97,-,Drake,God's Plan,-,18,27,,,,
98,down,Fort Minor,Remember the Name (feat. Styles of Beyond),55,19,35,,,,
99,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,42,5,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),84,50,19,,,,
