Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,3,1,132,,,,
2,up,Kapitán Demo,Zlatíčka,11,1,131,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,120,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),5,1,122,,,,
5,up,Ben Cristovao & Cavalier,Těžký Váhy,6,5,110,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,115,,,,
7,-,エミネム,The Monster (feat. Rihanna),-,4,131,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,8,128,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),12,5,130,,,,
10,down,Calin,Hannah Montana,1,1,7,,,,
11,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,9,129,,,,
12,down,G-Eazy & Halsey,Him & I,10,8,118,,,,
13,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,13,131,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,12,128,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),36,4,132,36,2020-02-16,36,2020-02-16
16,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,120,,,,
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,131,,,,
18,down,Marpo & Wohnout,Zvedám,14,14,116,,,,
19,down,Wiz Khalifa,Black and Yellow,17,13,118,,,,
20,down,Post Malone,Better Now,18,15,119,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,131,,,,
22,down,Macklemore,And We Danced (feat. Ziggy Stardust),16,16,121,,,,
23,-,Eminem,Not Afraid,-,8,131,,,,
24,-,Drake,One Dance (feat. Wizkid & Kyla),-,22,131,,,,
25,down,G-Eazy & Kehlani,Good Life,22,16,118,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,10,101,26,2019-10-06,26,2019-10-06
27,down,O.T. Genasis,CoCo,19,18,120,,,,
28,-,Marpo,Kruh (feat. Lenny),-,28,127,,,,
29,down,Eminem,Venom (Music From The Motion Picture),21,16,84,,,,
30,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,16,96,,,,
31,up,Drake,In My Feelings,31,31,129,,,,
32,-,Eminem,Without Me,-,14,131,,,,
33,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,15,131,,,,
34,-,EGO & Tomi,Kazdy Den,-,20,130,,,,
35,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,125,,,,
36,-,Rytmus,Zlatokopky,-,27,70,,,,
37,-,Paulie Garand,Play,-,37,45,,,,
38,-,Borixon,Marakuja,-,38,1,,,,
39,-,Priceless Da Roc,Yiken (Certified),-,39,1,,,,
40,-,Future,712PM,-,40,1,,,,
41,-,Jack Harlow,First Class,-,41,1,,,,
42,-,Doe Boy & Southside,Bussin (feat. Lil Uzi Vert),-,42,1,,,,
43,-,Blue Wednesday,Introvert,-,43,1,,,,
44,-,"FNL ZONE, Esposito, Efenel, BC, Velkejzlejpes, Mauris1K & 625DEDY",Cheetos,-,44,1,,,,
45,down,Post Malone,Circles,34,3,46,2,2019-10-06,2,2019-10-06
46,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,36,,,,
47,-,Flo Rida,My House,-,7,123,,,,
48,-,エミネム,Rap God,-,37,126,,,,
49,-,Ektor,Peníze (feat. Rytmus),-,25,131,,,,
50,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,130,,,,
51,down,Axel Thesleff,Bad Karma,23,23,94,,,,
52,-,Edúv Syn,mentos (feat. Dusan Vlk),-,52,1,,,,
53,-,"Wiz Khalifa, Big K.R.I.T. & Girl Talk",Ain’t No Fun (feat. Smoke DZA),-,53,1,,,,
54,-,Lajfr & blanc,Digi (feat. yanntray),-,54,1,,,,
55,-,King Z3us,21 Pounds,-,55,1,,,,
56,-,Douny,Idi na chuj (feat. Daff & cuts dj Barny),-,56,1,,,,
57,-,SPASA,hotbox,-,57,1,,,,
58,-,Borixon,PowerBank,-,58,1,,,,
59,down,Flo Rida,Wild Ones (feat. Sia),25,25,93,,,,
60,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,116,,,,
61,-,Borixon,Symulacja,-,61,1,,,,
62,-,Luca Brassi10x & Yzomandias,Moj Život,-,62,1,,,,
63,-,Cao White,Hai Domo,-,63,1,,,,
64,-,Tripp Tripp,Rockstar,-,64,1,,,,
65,-,"Wiz Khalifa, Big K.R.I.T. & Girl Talk",No Singles (feat. Smoke DZA),-,65,1,,,,
66,-,Borixon,Nie Zatrzyma Nas Nikt,-,66,1,,,,
67,-,Dante YN,und ich rauch,-,67,1,,,,
68,-,Subten & The HeavyTrackerz,Grime Gala,-,68,1,,,,
69,-,Girl Talk,"Put You On (feat. Wiz Khalifa, Big K.R.I.T, Smoke DZA)",-,69,1,,,,
70,-,squeeda,Timepaint,-,70,1,,,,
71,-,Ektor,Jak Jinak,-,45,108,,,,
72,-,"Endzone, BHZ, Monk & Big Pat",Bass,-,72,1,,,,
73,-,Borixon,Towarzystwo Zaufane,-,73,1,,,,
74,-,Lil Peep,toxic city,-,74,1,,,,
75,-,Forest Blunt,100% Funky style (feat. Robin Zoot),-,75,1,,,,
76,-,Sero Produktion Beats,Soresvan,-,76,1,,,,
77,-,Calin,Perfect Week,-,65,2,,,,
78,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),24,24,68,,,,
79,-,Lotfi Double Kanon,Moutou,-,79,1,,,,
80,-,Borixon,Jadę W Teren,-,80,1,,,,
81,-,Sadboy Loko,Pit Lock (feat. Listo),-,81,1,,,,
82,-,Chillwagon,Tęczowy Music Box (dirty),-,82,1,,,,
83,down,Mac Miller,Knock Knock,26,26,52,,,,
84,-,Shahmen,Wolf,-,84,1,,,,
85,down,Future,Mask Off,28,23,43,,,,
86,-,DMX,X Gon' Give It to Ya,-,33,103,,,,
87,down,KALI,Dosnívané,27,27,28,,,,
88,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,21,118,,,,
89,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,79,,,,
90,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,30,17,,,,
91,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,44,,,,
92,down,Macklemore,Glorious (feat. Skylar Grey),32,31,90,,,,
93,down,Mattafix,Big City Life,33,26,16,,,,
94,down,Lil Peep & XXXTENTACION,Falling Down,35,34,18,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,50,50,,,,
96,down,Renne Dang,Kytky Z Pumpy,37,37,26,,,,
97,down,PSH,Vice,38,38,7,,,,
98,down,Lil Peep,Save That S**t,39,34,19,,,,
99,-,Rytmus,JEBE,-,1,5,,,,
100,-,Ektor,Dřep,-,69,17,,,,
