Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,86,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,80,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,75,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,1,79,,,,
5,down,EGO,Zijeme Len Raz,3,1,87,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,79,,,,
7,up,Majk Spirit,Primetime (feat. Maxo),9,1,83,,,,
8,down,Kapitán Demo,Zlatíčka,2,1,86,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),12,5,87,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,4,87,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,4,83,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,5,80,,,,
13,down,Masked Wolf,Astronaut In The Ocean,10,1,25,60,2021-02-07,6,2021-04-04
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,87,,,,
15,up,Eminem,Not Afraid,18,8,87,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),19,9,87,,,,
17,up,Desiigner,Panda,21,12,87,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,87,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),23,3,87,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,52,,,,
21,up,Eminem,River (feat. Ed Sheeran),25,16,87,,,,
22,-,Iggy Azalea,I Am The Stripclub,-,22,1,,,,
23,up,Flo Rida,My House,26,7,82,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),31,15,87,,,,
25,up,EGO & Tomi,Kazdy Den,30,20,86,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,85,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,87,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,20,87,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,87,,,,
30,up,Kanye West,Stronger,38,11,85,,,,
31,up,Ektor,Peníze (feat. Rytmus),37,25,87,,,,
32,up,Marpo & Wohnout,Zvedám,44,14,75,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,28,87,,,,
34,up,Wiz Khalifa,Black and Yellow,41,13,78,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,80,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,73,,,,
37,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,33,72,,,,
38,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,75,,,,
39,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),45,29,80,,,,
40,up,O.T. Genasis,CoCo,54,18,78,,,,
41,down,The Black Eyed Peas,Where Is the Love?,40,25,86,,,,
42,down,Flo Rida,Whistle,13,3,76,,,,
43,up,Paulie Garand & Kenny Rough,La Familia,47,41,26,,,,
44,-,Headie One,Pound Signs,-,44,1,,,,
45,-,2Pac,Hit 'Em Up (feat. Outlawz),-,45,1,,,,
46,-,"Rytmus, Opoštáris Band & Anita Soul",Moja Cesta / I Ain't Mad at Cha (Live),-,46,1,,,,
47,-,LKC,The Conductors,-,47,1,,,,
48,-,ScurtDae,Back to Life (Birthdae),-,48,1,,,,
49,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,49,1,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,37,85,,,,
51,up,Drake,In My Feelings,55,31,84,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),15,4,87,36,2020-02-16,36,2020-02-16
53,up,Drake,Hotline Bling,57,47,13,,,,
54,up,G-Eazy & Kehlani,Good Life,59,16,74,,,,
55,down,エミネム,Rap God,46,37,82,,,,
56,up,Marpo,Emma (feat. Uncle Ryan),61,19,68,,,,
57,down,Ektor,Jak Jinak,56,45,65,,,,
58,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,2,83,,,,
59,up,エミネム,Berzerk,95,18,54,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,8,85,,,,
61,up,Marpo,Kruh (feat. Lenny),79,28,84,,,,
62,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],93,52,49,,,,
63,up,DMX,X Gon' Give It to Ya,99,33,62,,,,
64,down,G-Eazy & Halsey,Him & I,29,8,78,,,,
65,-,Drake,God's Plan,-,18,54,,,,
66,down,Eminem,Without Me,33,14,87,,,,
67,-,Stuart Grand,Roll Up (Instrumental),-,67,1,,,,
68,-,Apathy,Smoke Weed Everyday (feat. Scoop Deville) [Bonus Track],-,68,1,,,,
69,-,Steve Sniff,OnlyFans,-,69,1,,,,
70,-,Styles of Beyond,Nine Thou (Grant Mohrman Superstars Remix),-,70,1,,,,
71,-,Drake,Controlla,-,71,1,,,,
72,-,Macklemore,Glorious (feat. Skylar Grey),-,31,56,,,,
73,down,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,79,,,,
74,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,74,1,,,,
75,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,75,1,,,,
76,-,Senpai Ru,Dead Sec Initiate,-,76,1,,,,
77,-,"Juicy J, Wiz Khalifa & TM88",Breaking News (feat. Project Pat),-,77,1,,,,
78,-,HATIK,ma p'tite étoile,-,78,1,,,,
79,-,AstralKid22 & TVRNFLX,"HELL RMX (feat. Yzomandias, Nik Tendo, Smack & Luca Brassi10x)",-,79,1,,,,
80,-,Tha Dogg Pound,A Doggz Day Afternoon,-,80,1,,,,
81,-,DJ Fatte & JOHNYBOSS,Reflex,-,81,1,,,,
82,down,Post Malone,Better Now,36,15,78,,,,
83,-,Brock Berrigan,Midnight Swim,-,83,1,,,,
84,-,Young Buck,Public Opinion,-,84,1,,,,
85,-,Boone,Pop a Perc (feat. French Montana & E-40) [West Coast Remix],-,85,1,,,,
86,-,Mike WiLL Made-It,Y’all Ain’t Ready (feat. 2 Chainz),-,86,1,,,,
87,down,Vanilla Ice,Ice Ice Baby,48,22,77,,,,
88,-,Timbaland,Drop (feat. Magoo),-,88,1,,,,
89,down,Ektor,Nohy V Pěst,63,63,28,,,,
90,down,Marpo,Sinner,5,5,3,,,,
91,down,KALI,Daj Viac (feat. Dara Rolins),88,4,28,,,,
92,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),97,10,25,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,10,59,26,2019-10-06,26,2019-10-06
94,down,Axel Thesleff,Bad Karma,58,23,56,,,,
95,-,XXXTENTACION,Look At Me!,-,43,8,,,,
96,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,16,,,,
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,12,57,,,,
98,-,Big Shaq,Man's Not Hot,-,70,8,,,,
99,down,Vladis,Zijem Pre Moment (feat. Nicole),70,8,5,,,,
100,down,Fort Minor,Remember the Name (feat. Styles of Beyond),60,19,68,,,,
