Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,180,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,177,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,179,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),34,1,179,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,193,,,,
6,down,G-Eazy x Bebe Rexha,"Me, Myself & I",5,4,184,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,5,184,,,,
8,up,Ben Cristovao,Nemusim nic,33,8,6,,,,
9,down,Masked Wolf,Astronaut In The Ocean,8,1,122,60,2021-02-07,6,2021-04-04
10,up,Kapitán Demo,Zlatíčka,10,1,197,,,,
11,down,Calin,Hannah Montana,9,1,73,,,,
12,down,Calin & Viktor Sheen,Safír,1,1,30,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,8,194,,,,
14,down,G-Eazy & Halsey,Him & I,12,8,181,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,195,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),14,5,196,,,,
17,up,Post Malone,Better Now,18,15,184,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,12,188,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,9,186,,,,
20,down,Wiz Khalifa,Black and Yellow,17,13,175,,,,
21,down,Eminem,Venom (Music From The Motion Picture),20,16,143,,,,
22,down,Calin & STEIN27,Růže,21,1,144,,,,
23,up,O.T. Genasis,CoCo,40,18,180,,,,
24,down,Fort Minor,Remember the Name (feat. Styles of Beyond),19,19,166,,,,
25,down,G-Eazy & Kehlani,Good Life,23,16,178,,,,
26,up,Suvereno,Empatia (feat. Nicole),44,25,151,,,,
27,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),46,24,122,,,,
28,up,Future,Mask Off,49,23,78,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,10,164,26,2019-10-06,26,2019-10-06
30,down,Axel Thesleff,Bad Karma,24,23,158,,,,
31,down,Vanilla Ice,Ice Ice Baby,26,22,172,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),28,25,155,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,21,183,,,,
34,up,Lil Peep,Save That S**t,39,34,38,,,,
35,up,Vladis,Zijem Pre Moment (feat. Nicole),52,8,36,,,,
36,down,Mattafix,Big City Life,32,26,52,,,,
37,down,Kapitán Demo,ADHD,29,1,65,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,30,47,,,,
39,up,Macklemore,Glorious (feat. Skylar Grey),51,31,143,,,,
40,down,Lil Peep & XXXTENTACION,Falling Down,37,34,50,,,,
41,down,Calin,Praha/Vídeň,27,14,57,,,,
42,-,Gleb,Šedá Hus,-,42,2,,,,
43,-,Jake Paul,Witness,-,43,1,,,,
44,-,STOSLIV,Мерс (feat. Postluv),-,44,1,,,,
45,-,Hoftyk,Swag jak Plzeň (feat. Churaq Clique),-,45,1,,,,
46,-,Grey256,Budeme oukej,-,46,1,,,,
47,-,Stormzy & RAYE,The Weekend,-,47,1,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),56,34,39,,,,
49,down,Rytmus,JEBE,48,1,36,,,,
50,-,Ego,Neriešme (feat. Monika Bagárová),-,46,102,,,,
51,up,Drake,In My Feelings,64,31,194,,,,
52,-,Dj Snakes,Memories (feat. Puto X),-,52,1,,,,
53,-,Genesis Owusu,Stay Blessed,-,53,1,,,,
54,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,54,1,,,,
55,-,Santa Salut & Chicho Beats,Duro,-,55,1,,,,
56,-,Laeland & Snøw,i'm inlove but… (sped up),-,56,1,,,,
57,-,Soldier Kidd,Thug Paradise 2,-,57,1,,,,
58,-,Opia,Žlutý kopec,-,58,1,,,,
59,-,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",-,59,1,,,,
60,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,60,1,,,,
61,-,J Hus,Who Told You (feat. Drake),-,61,1,,,,
62,down,Ektor,King Kong,61,1,10,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,15,171,,,,
64,up,PSH,Vice,66,38,30,,,,
65,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,41,2,,,,
66,down,Jon Marianek,CHLEBA (feat. Jake Paul & Steven Gash),31,1,4,,,,
