Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,209,,,,
2,up,Majk Spirit,Primetime (feat. Maxo),4,1,214,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,216,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,230,,,,
5,-,Rohony & Manene,Letná,-,1,1,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,5,220,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,213,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,217,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,213,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,1,152,60,2021-02-07,6,2021-04-04
11,down,Calin & Viktor Sheen,Safír,9,1,69,,,,
12,down,Kapitán Demo,Zlatíčka,11,1,235,,,,
13,down,Calin,Hannah Montana,12,1,110,,,,
14,up,Flo Rida,My House,14,7,223,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,8,233,,,,
16,up,G-Eazy & Halsey,Him & I,16,8,214,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,9,234,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),18,5,233,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,12,227,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,225,,,,
21,up,Post Malone,Better Now,22,15,219,,,,
22,up,Eminem,Venom (Music From The Motion Picture),26,16,174,,,,
23,up,Marpo & Wohnout,Zvedám,24,14,211,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,10,199,26,2019-10-06,26,2019-10-06
25,down,Calin & STEIN27,Růže,21,1,182,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),27,16,221,,,,
27,-,Flo Rida,Whistle,-,3,201,,,,
28,down,Ben Cristovao,Asio (feat. The Glowsticks),2,1,210,,,,
29,down,O.T. Genasis,CoCo,28,18,218,,,,
30,up,Rytmus,JEBE,30,1,74,,,,
31,down,G-Eazy & Kehlani,Good Life,29,16,214,,,,
32,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),37,24,156,,,,
33,up,Suvereno,Empatia (feat. Nicole),36,25,190,,,,
34,down,Vanilla Ice,Ice Ice Baby,32,22,207,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),39,25,193,,,,
36,up,Calin,Praha/Vídeň,41,14,88,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,21,220,,,,
38,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,36,,,,
39,up,Macklemore,Glorious (feat. Skylar Grey),51,31,179,,,,
40,up,Dollar Prync & Doktor,Dobrý ráno,65,1,30,,,,
41,-,Sergei Barracuda,Rozený vrah,-,41,3,,,,
42,-,Cadence Weapon,"Shadowbanned (feat. myst milano., Taydex & Wesley Singerman)",-,42,1,,,,
43,up,Ben Cristovao,Nemusim nic,50,8,23,,,,
44,-,French Montana,Unforgettable (feat. Swae Lee),-,34,70,,,,
45,down,Fort Minor,Remember the Name (feat. Styles of Beyond),33,19,202,,,,
46,up,Lil Peep & XXXTENTACION,Falling Down,70,34,85,,,,
47,down,Marpo,Emma (feat. Uncle Ryan),25,19,201,,,,
48,-,Drake,In My Feelings,-,31,230,,,,
49,-,Renne Dang,Kytky Z Pumpy,-,37,64,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,30,36,,,,
51,down,Axel Thesleff,Bad Karma,31,23,195,,,,
52,down,Future,Mask Off,35,23,114,,,,
53,up,Vladis,Zijem Pre Moment (feat. Nicole),68,8,64,,,,
54,-,Ghostface Killah & Nas,Scar Tissue,-,54,1,,,,
55,-,NAUME & OG PAV,Fiends,-,55,1,,,,
56,down,Post Malone,Circles,38,3,128,2,2019-10-06,2,2019-10-06
57,-,JamWayne,Real To Me,-,57,1,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),34,4,221,36,2020-02-16,36,2020-02-16
59,up,Travis Scott,goosebumps,64,49,26,89,2020-04-26,18,2020-05-03
60,-,RAPINBOX & Gleb,RAPINBOX vol.8 (feat. Pain & 58G),-,60,1,,,,
61,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,30,85,,,,
62,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,15,175,,,,
63,-,Rytmus,Cigansky Sen,-,62,5,,,,
64,down,EGO,Zijeme Len Raz,47,1,164,,,,
65,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,65,2,,,,
66,up,Logic & Rag'n'Bone Man,Broken People,69,56,7,,,,
67,down,PSH,Vice,42,38,48,,,,
