Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,8,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,155,,,,
3,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,154,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),4,1,155,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,156,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),6,1,158,,,,
7,up,Flo Rida,Whistle,7,3,144,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,1,170,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,153,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,159,,,,
11,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,5,160,,,,
12,down,Masked Wolf,Astronaut In The Ocean,11,1,98,60,2021-02-07,6,2021-04-04
13,up,Flo Rida,My House,13,7,163,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,169,,,,
15,down,Kapitán Demo,Zlatíčka,12,1,171,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,8,168,,,,
17,up,G-Eazy & Halsey,Him & I,18,8,156,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),14,5,170,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,12,164,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,160,,,,
21,up,Marpo & Wohnout,Zvedám,21,14,149,,,,
22,up,Wiz Khalifa,Black and Yellow,22,13,153,,,,
23,up,Post Malone,Better Now,23,15,159,,,,
24,down,Eminem,Venom (Music From The Motion Picture),17,16,120,,,,
25,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,16,160,,,,
26,up,O.T. Genasis,CoCo,28,18,156,,,,
27,down,Marpo,Emma (feat. Uncle Ryan),25,19,141,,,,
28,down,Calin,Hannah Montana,27,1,47,,,,
29,up,G-Eazy & Kehlani,Good Life,29,16,154,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,10,140,26,2019-10-06,26,2019-10-06
31,up,Axel Thesleff,Bad Karma,32,23,134,,,,
32,up,Suvereno,Empatia (feat. Nicole),40,25,134,,,,
33,up,Vanilla Ice,Ice Ice Baby,34,22,149,,,,
34,down,Mac Miller,Knock Knock,31,26,80,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),35,25,130,,,,
36,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),36,24,101,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),53,30,10,,,,
38,down,Future,Mask Off,37,23,56,,,,
39,down,Mattafix,Big City Life,38,26,30,,,,
40,up,Post Malone,Circles,42,3,70,2,2019-10-06,2,2019-10-06
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,21,157,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,30,22,,,,
43,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,142,,,,
44,up,Drake,In My Feelings,46,31,168,,,,
45,down,Calin,Praha/Vídeň,39,14,36,,,,
46,down,Ektor,Upgrade,24,6,4,,,,
47,-,smoothie UZI,Вицепив (feat. Фрай),-,47,1,,,,
48,-,Ektor,Traphouse,-,48,1,,,,
49,-,Ektor & Sergei Barracuda,Mám nervy,-,49,1,,,,
50,down,Lil Uzi Vert,Just Wanna Rock,1,1,2,,,,
51,-,Nik Tendo,Sedm (feat. Hasan),-,40,13,,,,
52,down,Lil Peep,Save That S**t,51,34,25,,,,
53,up,Macklemore,Glorious (feat. Skylar Grey),54,31,122,,,,
54,-,Quavo,Greatness,-,54,1,,,,
55,-,2Pac,Dear Mama,-,55,1,,,,
56,up,STEIN27,Habibi,59,13,10,,,,
57,-,cwthegoat & Spinx,Pissy Pamper (Kid Kudi),-,57,1,,,,
58,-,C-Mit,All My Life,-,58,1,,,,
59,-,BigWalkDog,Beep,-,59,1,,,,
60,-,Mishala ORTH,Tak si mě vem,-,60,1,,,,
61,-,Sweet Rapper,IPhone Song,-,61,1,,,,
62,-,Renne Dang,Za mnou hoří svět (Delxue Edit),-,62,1,,,,
63,-,Yung Lean,Oreomilkshake,-,63,1,,,,
64,-,Nu Brand,Gash by Hour,-,64,1,,,,
65,-,Memphis Bleek,Like That,-,65,1,,,,
66,-,Griminal,Mayhem Freestyle,-,66,1,,,,
67,-,R.A. the Rugged Man,The Dangerous Three (feat. Brother Ali & Masta Ace),-,67,1,,,,
68,-,Alyson Williams,My Love Is So Raw (feat. D. Nikki),-,68,1,,,,
69,-,Talib Kweli & Hi-Tek,Ballad of the Black Gold,-,69,1,,,,
70,-,MC Hammer,U Can'T Touch This,-,38,129,,,,
71,down,Calin & Viktor Sheen,Dívej,33,13,4,,,,
72,down,Vladis,Zijem Pre Moment (feat. Nicole),52,8,18,,,,
