Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,7,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,157,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,158,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,159,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,157,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),36,1,161,,,,
7,down,Flo Rida,Whistle,5,3,147,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,173,,,,
9,down,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,162,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,5,163,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,8,171,,,,
12,up,G-Eazy & Halsey,Him & I,12,8,159,,,,
13,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,155,,,,
14,down,Kapitán Demo,Zlatíčka,11,1,174,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,172,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,12,167,,,,
17,up,Wiz Khalifa,Black and Yellow,17,13,156,,,,
18,up,Post Malone,Better Now,18,15,162,,,,
19,up,Calin,Hannah Montana,26,1,50,,,,
20,down,Marpo & Wohnout,Zvedám,19,14,152,,,,
21,up,STEIN27,Habibi,56,13,13,,,,
22,down,Macklemore,And We Danced (feat. Ziggy Stardust),20,16,163,,,,
23,down,O.T. Genasis,CoCo,21,18,159,,,,
24,down,Marpo,Emma (feat. Uncle Ryan),23,19,144,,,,
25,down,G-Eazy & Kehlani,Good Life,24,16,157,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,10,143,26,2019-10-06,26,2019-10-06
27,up,Fort Minor,Remember the Name (feat. Styles of Beyond),27,19,145,,,,
28,down,Vanilla Ice,Ice Ice Baby,22,22,152,,,,
29,up,Suvereno,Empatia (feat. Nicole),30,25,137,,,,
30,down,Axel Thesleff,Bad Karma,28,23,137,,,,
31,-,Calin & STEIN27,Růže,-,1,125,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),33,25,133,,,,
33,up,Future,Mask Off,34,23,59,,,,
34,down,Vladis,Zijem Pre Moment (feat. Nicole),32,8,21,,,,
35,up,Post Malone,Circles,37,3,73,2,2019-10-06,2,2019-10-06
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,160,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,30,25,,,,
38,-,Viktor Sheen,Rozdělený světy,-,12,5,,,,
39,up,Drake,In My Feelings,42,31,171,,,,
40,-,Calin,Praha/Vídeň,-,14,37,,,,
41,-,Mattafix,Big City Life,-,26,32,,,,
42,-,White Russian,GanGanG,-,42,1,,,,
43,-,"Separ, Jerry Lee & P T K",Sunset,-,28,1,,,,
44,down,Lil Peep & XXXTENTACION,Falling Down,43,34,29,,,,
45,down,Mac Miller,Knock Knock,29,26,83,,,,
46,-,MC Hammer,U Can'T Touch This,-,38,131,,,,
47,down,Kapitán Demo,ADHD,45,1,45,,,,
48,-,Ektor,Upgrade,-,6,6,,,,
49,-,Rustage,Command (Makima Rap) (feat. Saa),-,49,1,,,,
50,-,Yung Rare,BLOWCAINE! (feat. 94Brizzy),-,50,1,,,,
51,-,"Kali, Peter Pann & Alan Murin",Vadí Nevadí,-,51,1,,,,
52,-,HANNA,Ненька,-,52,1,,,,
53,-,Squish,Violence,-,53,1,,,,
54,-,Rytmus,JEBE,-,1,15,,,,
55,-,Achille Lauro,Che sarà,-,55,1,,,,
56,-,Griz-O,Yout,-,56,1,,,,
57,-,"Hip Hop Instrumental, Type Beat Brasil & Hip Hop Type Beat",Trap Beat Instrumental,-,57,1,,,,
58,-,Madchild,Watergate,-,58,1,,,,
59,-,Kompromis,Žereme Majk,-,59,1,,,,
60,-,Griz-O,2 Many,-,60,1,,,,
61,-,Čis T,"Ja Som Ok (feat. MadSkill, Dame & Separ)",-,61,1,,,,
62,-,23youngin,Michael Jackson Bad,-,62,1,,,,
63,-,Dorian,NO BAD VIBES!,-,63,1,,,,
64,-,Connor Price & Zensery,Drop,-,64,1,,,,
65,-,Separ,Všetci Za Jedého (feat. Tina),-,65,1,,,,
66,-,Lil Baby,Cash,-,66,1,,,,
67,-,Kordhell,Evil Be My Witness,-,67,1,,,,
68,-,NA$TY,Blue Earth,-,68,1,,,,
69,-,Motivation,Wake up Early and Attack the Day,-,69,1,,,,
70,-,Kanye West,All of the Lights (Interlude),-,70,1,,,,
71,-,XXXTENTACION,Look At Me!,-,43,18,,,,
72,down,Flo Rida,My House,9,7,166,,,,
73,-,PSH,F**k Off! (feat. Elpe),-,62,8,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,163,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),14,5,173,,,,
76,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),31,24,104,,,,
77,-,Eminem,Venom (Music From The Motion Picture),-,16,122,,,,
78,down,Macklemore,Glorious (feat. Skylar Grey),39,31,125,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),35,34,20,,,,
80,down,Renne Dang,Kytky Z Pumpy,38,37,29,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,170,,,,
82,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,36,13,,,,
