Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapitán Demo,Zlatíčka,4,1,156,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,143,,,,
3,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,139,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),6,1,146,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,4,156,,,,
6,up,Coolio,Gangsta's Paradise (feat. L.V.),17,3,156,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),23,5,155,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),14,4,157,36,2020-02-16,36,2020-02-16
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,138,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,146,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,144,,,,
12,up,Eminem,Not Afraid,16,8,156,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,155,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),18,9,156,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,2,150,,,,
16,up,Desiigner,Panda,21,12,155,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,13,156,,,,
18,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,16,121,,,,
19,down,Flo Rida,Whistle,8,3,135,,,,
20,up,Eminem,Without Me,49,14,156,,,,
21,up,Eminem,River (feat. Ed Sheeran),29,16,155,,,,
22,up,Flo Rida,My House,28,7,148,,,,
23,down,EGO,Zijeme Len Raz,1,1,157,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,21,143,,,,
25,-,Rest & DJ Wich,Tlak,-,25,1,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,154,,,,
27,up,Kanye West,Stronger,37,11,153,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),36,22,156,,,,
29,up,Calin,Hannah Montana,41,1,32,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,145,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,155,,,,
32,up,Post Malone,Better Now,43,15,144,,,,
33,up,Wiz Khalifa,Black and Yellow,38,13,141,,,,
34,up,Marpo,Kruh (feat. Lenny),42,28,152,,,,
35,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,33,130,,,,
36,up,Marpo & Wohnout,Zvedám,48,14,140,,,,
37,up,Rytmus,Zlatokopky,61,27,94,,,,
38,up,Vanilla Ice,Ice Ice Baby,45,22,136,,,,
39,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,148,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),27,15,156,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,37,151,,,,
42,up,Drake,In My Feelings,62,31,153,,,,
43,-,"Ero, Głowa PMM & DJ Twister",Fach (feat. Hinol Polska Wersja),-,43,1,,,,
44,-,KRS-One,Can You Dance,-,44,1,,,,
45,-,Drake & 21 Savage,Broke Boys,-,45,1,,,,
46,-,Al Tejeda,Ride (feat. Shadez of Brooklyn),-,46,1,,,,
47,-,Chrome Sparks,Marijuana,-,47,1,,,,
48,up,Paulie Garand,Play,63,37,70,,,,
49,up,Eminem,Venom (Music From The Motion Picture),53,16,107,,,,
50,-,Drake,God's Plan,-,18,102,,,,
51,down,EGO & Tomi,Kazdy Den,31,20,155,,,,
52,down,Ektor,Peníze (feat. Rytmus),32,25,156,,,,
53,-,Macklemore,Glorious (feat. Skylar Grey),-,31,111,,,,
54,up,エミネム,Rap God,64,37,151,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,10,125,26,2019-10-06,26,2019-10-06
56,down,G-Eazy & Halsey,Him & I,34,8,143,,,,
57,up,Drake,Hotline Bling,66,47,73,,,,
58,up,Fort Minor,Remember the Name (feat. Styles of Beyond),68,19,128,,,,
59,-,Paulie Garand & Kenny Rough,La Familia,-,41,79,,,,
60,-,Majself & Mugis,Dojdeš Nato Sám (feat. Separ & Plexo),-,60,1,,,,
61,-,Run The Jewels,Legend Has It,-,61,1,,,,
62,-,"Quavo, Takeoff & Summer Walker",Mixy,-,62,1,,,,
63,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,63,1,,,,
64,-,Al Tejeda,All Things Fall In Art (feat. Courtney Bennett),-,64,1,,,,
65,up,Axel Thesleff,Bad Karma,67,23,119,,,,
66,-,Asian Doll,Come Outside,-,66,1,,,,
67,-,AYRYS,Пламенный (feat. Niman & Truwer) [Remix],-,67,1,,,,
68,-,Al Tejeda,Going There Gone,-,68,1,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,143,,,,
70,-,Run The Jewels,Run the Jewels,-,70,1,,,,
71,-,Al Tejeda,Just Begun (feat. Candacia Charles),-,71,1,,,,
72,-,KALI,Dosnívané,-,27,39,,,,
73,-,Snowgoons,Blessings (feat. Shadez of Brooklyn & Fokis),-,73,1,,,,
74,-,Run The Jewels,Don't Get Captured,-,74,1,,,,
75,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,141,,,,
76,-,Run The Jewels,Call Ticketron,-,76,1,,,,
77,-,Da Beatminerz,Drama feat. Shadez Of Brooklyn,-,77,1,,,,
78,-,Calin & STEIN27,Růže,-,1,110,,,,
79,up,DMX,X Gon' Give It to Ya,88,33,127,,,,
80,down,Ektor,Jak Jinak,71,45,132,,,,
81,-,DJ Shadow,Nobody Speak,-,81,1,,,,
82,-,Run The Jewels,"Lie, Cheat, Steal",-,82,1,,,,
83,-,El Nino,Rap a nasílí (feat. DNA),-,83,1,,,,
84,-,El Nino,Tragedie,-,84,1,,,,
85,-,El Nino,Hazard,-,85,1,,,,
86,down,Ben Cristovao & Cavalier,Těžký Váhy,10,5,133,,,,
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,155,,,,
88,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],76,52,100,,,,
89,down,Masked Wolf,Astronaut In The Ocean,19,1,88,60,2021-02-07,6,2021-04-04
90,down,ニッキー・ミナージュ,Starships,20,10,50,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,8,153,,,,
92,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,152,,,,
93,down,Marpo,Emma (feat. Uncle Ryan),52,19,129,,,,
94,down,Macklemore,And We Danced (feat. Ziggy Stardust),44,16,145,,,,
95,down,G-Eazy & Kehlani,Good Life,47,16,142,,,,
96,down,O.T. Genasis,CoCo,51,18,144,,,,
97,-,House of Pain,Jump Around,-,63,55,,,,
98,-,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),-,50,18,,,,
99,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,79,12,,,,
100,down,MC Hammer,U Can'T Touch This,91,38,115,,,,
