Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,149,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,164,,,,
3,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,148,,,,
4,up,Kapitán Demo,Zlatíčka,5,1,165,,,,
5,down,Majk Spirit,Primetime (feat. Maxo),4,1,152,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),7,5,164,,,,
7,up,Ben Cristovao & Cavalier,Těžký Váhy,8,5,139,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,153,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,4,165,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),9,4,166,36,2020-02-16,36,2020-02-16
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,147,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,155,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,164,,,,
14,up,Eminem,Not Afraid,19,8,165,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,165,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),14,3,165,,,,
17,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,2,159,,,,
18,up,Calin,Hannah Montana,28,1,41,,,,
19,down,ニッキー・ミナージュ,Starships,17,10,59,,,,
20,up,Eminem,Without Me,21,14,165,,,,
21,down,Desiigner,Panda,18,12,164,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,165,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,16,130,,,,
24,down,Eminem,River (feat. Ed Sheeran),23,16,164,,,,
25,down,Flo Rida,My House,24,7,157,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,8,162,,,,
27,up,G-Eazy & Halsey,Him & I,29,8,151,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,163,,,,
29,down,Kanye West,Stronger,25,11,162,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),31,22,165,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),32,15,165,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,158,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,9,154,,,,
34,down,Wiz Khalifa,Black and Yellow,33,13,147,,,,
35,up,Eminem,Venom (Music From The Motion Picture),52,16,116,,,,
36,up,Vanilla Ice,Ice Ice Baby,41,22,145,,,,
37,down,Ektor,Peníze (feat. Rytmus),34,25,165,,,,
38,down,Post Malone,Better Now,37,15,153,,,,
39,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",39,33,139,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,164,,,,
41,up,Paulie Garand & Kenny Rough,La Familia,42,41,88,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,10,134,26,2019-10-06,26,2019-10-06
43,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,29,157,,,,
44,up,Macklemore,And We Danced (feat. Ziggy Stardust),49,16,154,,,,
45,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,37,160,,,,
46,up,Marpo,Emma (feat. Uncle Ryan),55,19,137,,,,
47,-,Central Cee,Doja,-,47,1,,,,
48,up,O.T. Genasis,CoCo,53,18,150,,,,
49,up,Fort Minor,Remember the Name (feat. Styles of Beyond),56,19,137,,,,
50,-,Marpo & Wohnout,Zvedám,-,14,145,,,,
51,up,G-Eazy & Kehlani,Good Life,54,16,148,,,,
52,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],69,52,109,,,,
53,down,Calin & STEIN27,Růže,40,1,119,,,,
54,up,Drake,In My Feelings,57,31,162,,,,
55,-,Corsica One,Indochine,-,55,1,,,,
56,-,Coi Leray,Players,-,56,1,,,,
57,-,Palermo & Elpe,Len Jak Len Ja,-,57,1,,,,
58,-,Yung Mayo,R!Ingtones,-,58,1,,,,
59,up,Ego,Neriešme (feat. Monika Bagárová),68,46,97,,,,
60,down,Paulie Garand,Play,59,37,79,,,,
61,up,Rytmus,Zlatokopky,63,27,103,,,,
62,down,エミネム,Rap God,61,37,160,,,,
63,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),85,10,75,,,,
64,down,Axel Thesleff,Bad Karma,58,23,128,,,,
65,-,Ektor,Prázdnej sex,-,21,109,,,,
66,down,Ektor,Jak Jinak,64,45,141,,,,
67,down,KALI,Daj Viac (feat. Dara Rolins),62,4,76,,,,
68,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),93,46,53,,,,
69,down,Suvereno,Empatia (feat. Nicole),67,25,128,,,,
70,up,Flo Rida,Wild Ones (feat. Sia),71,25,124,,,,
71,up,Post Malone,Circles,92,3,66,2,2019-10-06,2,2019-10-06
72,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),65,24,95,,,,
73,down,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),72,59,28,,,,
74,down,50 Cent,Candy Shop (feat. Olivia),70,50,76,,,,
75,down,DMX,X Gon' Give It to Ya,66,33,136,,,,
76,up,MC Hammer,U Can'T Touch This,81,38,124,,,,
77,down,Nelly,Just a Dream,74,47,53,,,,
78,up,Ektor,Hledám si tu pravou,100,77,39,,,,
79,up,Marpo,Kruh (feat. Lenny),91,28,161,,,,
80,-,Drake,Take Care (feat. Rihanna),-,55,81,,,,
81,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),98,50,26,,,,
82,-,Corsica One,Du Boudin Noir Maison,-,82,1,,,,
83,-,Palermo,Detstvo,-,83,1,,,,
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,27,79,2020-04-19,1,2020-07-05
85,-,Remik Gonzalez,Desvielados (feat. Beejay),-,85,1,,,,
86,-,Mattafix,Big City Life,-,26,27,,,,
87,-,Ektor,Dřep,-,69,20,,,,
88,-,KALI,Dosnívané,-,27,46,,,,
89,-,Lil Peep & XXXTENTACION,Falling Down,-,34,24,,,,
90,-,24kGoldn,Mood (feat. iann dior) [Live],-,90,8,,,,
91,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,16,,,,
92,down,Timbaland,Apologize (feat. OneRepublic),88,74,31,,,,
93,-,Ektor,Nohy V Pěst,-,63,60,,,,
94,down,STEIN27,Habibi,60,13,6,,,,
95,down,Rytmus,JEBE,75,1,14,,,,
96,-,Logic & Rag'n'Bone Man,Broken People,-,56,2,,,,
97,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,53,14,,,,
98,down,Kapitán Demo,ADHD,97,1,38,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,44,6,,,,
100,-,Future,Mask Off,-,23,51,,,,
