Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,195,,,,
2,up,Majk Spirit,Primetime (feat. Maxo),4,1,196,,,,
3,up,Flo Rida,Whistle,5,3,186,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,214,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,196,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,5,202,,,,
7,down,Calin & Viktor Sheen,Safír,2,1,51,,,,
8,up,Kapitán Demo,Zlatíčka,11,1,217,,,,
9,up,Flo Rida,My House,14,7,205,,,,
10,up,G-Eazy & Halsey,Him & I,16,8,197,,,,
11,up,Calin,Hannah Montana,18,1,94,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,9,216,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),19,5,215,,,,
14,-,Rytmus,Berci,-,14,1,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,207,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,12,209,,,,
17,up,Sima,Bejby,41,1,8,,,,
18,up,Wiz Khalifa,Black and Yellow,22,13,196,,,,
19,up,Post Malone,Better Now,24,15,201,,,,
20,up,Marpo & Wohnout,Zvedám,25,14,193,,,,
21,up,Calin & STEIN27,Růže,27,1,164,,,,
22,up,G-Eazy & Kehlani,Good Life,30,16,199,,,,
23,up,O.T. Genasis,CoCo,29,18,201,,,,
24,up,Marpo,Emma (feat. Uncle Ryan),31,19,183,,,,
25,down,Dollar Prync & Doktor,Dobrý ráno,13,1,15,,,,
26,up,Fort Minor,Remember the Name (feat. Styles of Beyond),34,19,186,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,8,215,,,,
28,up,Vladis,Zijem Pre Moment (feat. Nicole),64,8,49,,,,
29,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,1,194,,,,
30,up,Suvereno,Empatia (feat. Nicole),37,25,172,,,,
31,up,Rytmus,JEBE,39,1,56,,,,
32,up,Mattafix,Big City Life,44,26,72,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,200,,,,
34,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),38,24,139,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),40,25,175,,,,
36,up,Future,Mask Off,42,23,99,,,,
37,-,Creepy Nuts,Bling-Bang-Bang-Born,-,37,1,,,,
38,up,Post Malone,Circles,43,3,111,2,2019-10-06,2,2019-10-06
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,21,202,,,,
40,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,194,,,,
41,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,201,,,,
42,up,Kapitán Demo,ADHD,45,1,85,,,,
43,down,Masked Wolf,Astronaut In The Ocean,10,1,138,60,2021-02-07,6,2021-04-04
44,-,Paulie Garand & Kenny Rough,Ve Sparech (feat. Tante Elze),-,44,1,,,,
45,-,Hejvl,ROSOMÁK (feat. Tom Orrow),-,45,1,,,,
46,-,XZIIE,Midnight,-,46,1,,,,
47,-,Bobby Blaze,TPČ,-,47,1,,,,
48,down,Vanilla Ice,Ice Ice Baby,33,22,191,,,,
49,up,Travis Scott,goosebumps,62,49,19,89,2020-04-26,18,2020-05-03
50,down,Macklemore,And We Danced (feat. Ziggy Stardust),26,16,205,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,10,183,26,2019-10-06,26,2019-10-06
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,30,67,,,,
53,up,Drake,In My Feelings,61,31,215,,,,
54,down,Eminem,Venom (Music From The Motion Picture),23,16,162,,,,
55,-,Lil Peep & XXXTENTACION,Falling Down,-,34,70,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,34,56,,,,
57,down,Axel Thesleff,Bad Karma,32,23,179,,,,
58,-,YXHIKO,Brazil Phonk funk 2 (speed up),-,58,1,,,,
59,-,Robin Zoot,Kdo?,-,59,1,,,,
60,-,XZIIE,Eclipse,-,60,1,,,,
61,-,xTimurx,Nejde vypnout,-,61,1,,,,
62,-,HammAli & Navai,"Привет, ну как ты там вообще",-,62,1,,,,
63,down,Calin,Praha/Vídeň,35,14,75,,,,
64,-,Everlast,Black Jesus,-,64,1,,,,
65,-,Pil C & LNLY J,Inverzia (Bonus),-,65,1,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),36,4,206,36,2020-02-16,36,2020-02-16
67,down,Macklemore,Glorious (feat. Skylar Grey),52,31,162,,,,
68,-,Renne Dang,Kytky Z Pumpy,-,37,51,,,,
69,-,STEIN27,Habibi,-,13,45,,,,
70,-,Lil Peep,Save That S**t,-,34,49,,,,
71,-,PSH,Vice,-,38,36,,,,
72,-,STEIN27,Adikts,-,53,2,,,,
73,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,35,30,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,180,,,,
75,-,Troublegang,Všude Kde Jsem Byl,-,60,6,,,,
76,down,Eminem,Without Me,53,14,177,,,,
