Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ektor,Do pěti,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,26,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),58,3,3,100,2020-03-01,7,2020-04-26
4,down,EGO,Zijeme Len Raz,3,1,26,,,,
5,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,22,,,,
6,up,Kapitán Demo,Zlatíčka,7,1,26,,,,
7,up,エミネム,The Monster (feat. Rihanna),10,4,26,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),47,5,26,,,,
9,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,9,1,66,2020-05-03,18,2020-05-31
10,up,Eminem,Lose Yourself (Soundtrack Version),34,4,26,36,2020-02-16,36,2020-02-16
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,3,26,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,7,26,,,,
13,down,Majk Spirit,Primetime (feat. Maxo),8,1,26,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),17,9,26,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,2,26,,,,
16,up,Eminem,Not Afraid,19,8,26,,,,
17,down,Flo Rida,Whistle,9,3,22,,,,
18,up,Desiigner,Panda,20,12,26,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,26,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),57,3,26,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,25,,,,
22,up,Eminem,River (feat. Ed Sheeran),24,16,26,,,,
23,down,Ben Cristovao & Cavalier,Těžký Váhy,12,5,20,,,,
24,up,Flo Rida,My House,26,7,26,,,,
25,up,EGO & Tomi,Kazdy Den,30,20,26,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,25,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,20,26,,,,
28,up,Eminem,Without Me,49,14,26,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,26,,,,
30,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,15,26,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,26,,,,
32,-,Post Malone,Better Now,-,15,23,,,,
33,up,Kanye West,Stronger,44,11,25,,,,
34,down,Ektor,Hranice,31,1,5,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,26,,,,
36,up,Ektor,Peníze (feat. Rytmus),39,25,26,,,,
37,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",41,27,20,,,,
38,up,Ektor & DJ Wich,Number 1,40,27,26,,,,
39,up,Marpo,Kruh (feat. Lenny),50,28,26,,,,
40,-,Wiz Khalifa,Black and Yellow,-,13,22,,,,
41,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,33,22,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,9,23,,,,
43,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,29,19,,,,
44,up,Marpo & Wohnout,Zvedám,46,14,22,,,,
45,down,Macklemore,And We Danced (feat. Ziggy Stardust),43,16,23,,,,
46,-,ATMO Music,Naděje (feat. Jakub Děkan),-,46,1,,,,
47,-,DripReport,Skechers,-,47,2,68,2020-04-12,51,2020-04-19
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,37,26,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,17,26,2019-10-06,26,2019-10-06
50,up,O.T. Genasis,CoCo,56,18,24,,,,
51,up,Paulie Garand,Play,60,30,23,,,,
52,up,DMX,X Gon' Give It to Ya,69,33,17,,,,
53,-,Macklemore,Glorious (feat. Skylar Grey),-,31,18,,,,
54,down,Axel Thesleff,Bad Karma,48,23,12,,,,
55,down,エミネム,Rap God,38,37,24,,,,
56,-,Ridig Dom,Ridig & Dom - DOTS (prod.Peman),-,56,1,,,,
57,-,Foe G4ng,Shake That,-,57,1,,,,
58,-,Marpo,Emma (feat. Uncle Ryan),-,19,18,,,,
59,-,BIFFGUYZ,Только так,-,59,1,,,,
60,-,Neny,Oreo (feat. Carol),-,60,1,,,,
61,-,Loko Loko,Istropolis (feat. Daweed Hustle),-,61,1,,,,
62,-,Mac Miller,Kool Aid & Frozen Pizza,-,62,1,,,,
63,up,G-Eazy & Kehlani,Good Life,86,16,24,,,,
64,up,Paulie Garand & Kenny Rough,La Familia,67,43,24,,,,
65,up,Flo Rida,Wild Ones (feat. Sia),70,25,21,,,,
66,up,EGO & Tiña,Sexxxy,71,52,19,,,,
67,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,21,23,,,,
68,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),76,54,15,,,,
69,up,Drake,Take Care (feat. Rihanna),79,55,14,,,,
70,-,E-40,2 Seater (feat. Kid Ink),-,70,1,,,,
71,-,Mac Miller,The Spins,-,71,1,,,,
72,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,72,1,,,,
73,-,br0kenkid,každej den,-,73,1,,,,
74,-,MDTBOIII,Carl a Lenny,-,74,1,,,,
75,-,타이미,Rising Star (feat. Hojae),-,75,1,,,,
76,down,Drake,In My Feelings,55,31,24,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,26,,,,
78,-,V $ X V PRiNCE,На лету (ONE & Neqdope Remix),-,78,1,,,,
79,-,Travis Scott,SICKO MODE,-,49,1,48,2020-04-26,9,2020-05-03
80,down,The Black Eyed Peas,Where Is the Love?,42,25,25,,,,
81,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,25,,,,
82,down,Fort Minor,Remember the Name (feat. Styles of Beyond),66,19,22,,,,
83,-,Ektor,Dřep,-,69,4,,,,
84,down,MC Hammer,U Can'T Touch This,83,38,18,,,,
85,-,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),-,85,1,,,,
86,-,Y2K & bbno$,Lalala,-,35,6,11,2019-10-06,11,2019-10-06
87,down,Ektor,Jak Jinak,68,45,23,,,,
88,-,Calin & STEIN27,Růže,-,1,22,,,,
89,down,EGO,Vozíme (feat. Gyza & Ben Cristovao),36,25,25,,,,
90,-,Travis Scott,goosebumps,-,49,1,89,2020-04-26,18,2020-05-03
91,down,Vanilla Ice,Ice Ice Baby,61,22,21,,,,
92,-,Drake,God's Plan,-,18,16,,,,
93,down,Eminem,Venom (Music From The Motion Picture),82,16,11,,,,
94,down,Ben Cristovao,Asio (feat. The Glowsticks),5,1,25,,,,
95,-,Ektor,Prázdnej sex,-,21,15,,,,
96,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],72,52,15,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,97,1,,,,
98,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,98,1,65,2020-04-26,1,2020-05-03
99,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,7,8,,,,
100,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,12,,,,
