Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,5,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,155,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),4,1,156,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,157,,,,
5,up,Flo Rida,Whistle,7,3,145,,,,
6,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,160,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,161,,,,
8,up,Flo Rida,My House,13,7,164,,,,
9,up,Kapitán Demo,Zlatíčka,15,1,172,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,8,169,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,161,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),18,5,171,,,,
13,up,G-Eazy & Halsey,Him & I,17,8,157,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,12,165,,,,
15,up,Wiz Khalifa,Black and Yellow,22,13,154,,,,
16,up,Post Malone,Better Now,23,15,160,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),25,16,161,,,,
18,up,O.T. Genasis,CoCo,26,18,157,,,,
19,up,Marpo,Emma (feat. Uncle Ryan),27,19,142,,,,
20,up,G-Eazy & Kehlani,Good Life,29,16,155,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,10,141,26,2019-10-06,26,2019-10-06
22,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,143,,,,
23,up,Calin,Hannah Montana,28,1,48,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,156,,,,
25,up,Fort Minor,Remember the Name (feat. Styles of Beyond),43,19,143,,,,
26,up,Axel Thesleff,Bad Karma,31,23,135,,,,
27,up,Mac Miller,Knock Knock,34,26,81,,,,
28,up,Suvereno,Empatia (feat. Nicole),32,25,135,,,,
29,up,Vanilla Ice,Ice Ice Baby,33,22,150,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),35,25,131,,,,
31,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),36,24,102,,,,
32,up,Future,Mask Off,38,23,57,,,,
33,up,Vladis,Zijem Pre Moment (feat. Nicole),72,8,19,,,,
34,up,Post Malone,Circles,40,3,71,2,2019-10-06,2,2019-10-06
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,21,158,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,30,23,,,,
37,up,Drake,In My Feelings,44,31,169,,,,
38,up,Macklemore,Glorious (feat. Skylar Grey),53,31,123,,,,
39,down,Majk Spirit,Primetime (feat. Maxo),6,1,159,,,,
40,-,Lil Peep & XXXTENTACION,Falling Down,-,34,27,,,,
41,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,170,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,171,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,154,,,,
44,up,MC Hammer,U Can'T Touch This,70,38,130,,,,
45,down,Masked Wolf,Astronaut In The Ocean,12,1,99,60,2021-02-07,6,2021-04-04
46,down,Marpo & Wohnout,Zvedám,21,14,150,,,,
47,-,Kapitán Demo,ADHD,-,1,43,,,,
48,down,Eminem,Venom (Music From The Motion Picture),24,16,121,,,,
49,-,PSH,Vice,-,38,16,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,34,18,,,,
51,-,"OSKAR, Rikko & Separ",ASI,-,51,1,,,,
52,-,Calin,Dilema (Over U),-,52,3,,,,
53,-,Stefan Solea,Screwed Up (feat. Anno Domini),-,53,1,,,,
54,-,M Huncho,Conspiracy Charges,-,54,1,,,,
55,down,Mattafix,Big City Life,39,26,31,,,,
56,down,Lil Peep,Save That S**t,52,34,26,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),37,30,11,,,,
58,-,OutKast,Ms. Jackson,-,58,3,,,,
59,-,Majk Spirit,Vibe,-,59,2,,,,
60,down,STEIN27,Habibi,56,13,11,,,,
61,down,Ektor,Upgrade,46,6,5,,,,
62,-,Lvcas Dope & DJ Wich,"Cesta (feat. kali, Rytmus & Ego)",-,62,1,,,,
