Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,183,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,185,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,188,,,,
4,up,Flo Rida,Whistle,4,3,174,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,202,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,184,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,193,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,5,192,,,,
9,up,Calin & Viktor Sheen,Safír,9,1,39,,,,
10,up,Calin,Hannah Montana,13,1,82,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,8,203,,,,
12,down,G-Eazy & Halsey,Him & I,11,8,189,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,204,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),14,5,204,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,10,171,26,2019-10-06,26,2019-10-06
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,12,197,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,195,,,,
18,down,Dollar Prync & Doktor,Dobrý ráno,1,1,5,,,,
19,up,Wiz Khalifa,Black and Yellow,19,13,184,,,,
20,up,Eminem,Venom (Music From The Motion Picture),22,16,150,,,,
21,down,Post Malone,Better Now,20,15,193,,,,
22,up,O.T. Genasis,CoCo,23,18,189,,,,
23,down,Marpo & Wohnout,Zvedám,21,14,181,,,,
24,up,G-Eazy & Kehlani,Good Life,24,16,187,,,,
25,up,Marpo,Emma (feat. Uncle Ryan),25,19,175,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),40,16,193,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),32,4,194,36,2020-02-16,36,2020-02-16
28,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),27,24,131,,,,
29,down,Suvereno,Empatia (feat. Nicole),26,25,160,,,,
30,down,Future,Mask Off,28,23,87,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),29,25,164,,,,
32,down,Post Malone,Circles,31,3,100,2,2019-10-06,2,2019-10-06
33,up,Axel Thesleff,Bad Karma,50,23,167,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,30,55,,,,
35,up,Drake,In My Feelings,36,31,203,,,,
36,up,Mattafix,Big City Life,57,26,61,,,,
37,up,Lil Peep & XXXTENTACION,Falling Down,37,34,59,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),45,34,48,,,,
39,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],46,35,24,,,,
40,down,Rytmus,JEBE,33,1,45,,,,
41,-,21 Savage & d4vd,Call Me Revenge (Call of Duty: Modern Warfare 3),-,41,1,,,,
42,-,YNW Melly,Loving My Life,-,42,1,,,,
43,-,KALI,Späť Domov,-,43,1,,,,
44,-,PIO SQUAD,Hranice (feat. Lengualerta),-,44,1,,,,
45,-,"Kali, Peter Pann & Separ",BEKSTEJDŽ,-,45,1,,,,
46,-,Smolasty & Doda,Nim Zajdzie Słońce,-,46,1,,,,
47,down,Doja Cat,Paint The Town Red,17,16,5,,,,
48,up,Lil Peep,Save That S**t,62,34,44,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,30,19,,,,
50,down,STEIN27,Habibi,30,13,39,,,,
51,down,Viktor Sheen,Dopamin,41,41,3,,,,
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,31,79,2020-04-19,1,2020-07-05
53,-,PIO SQUAD,Kde Se Flákaj?!,-,53,1,,,,
54,-,A Boogie wit da Hoodie,Did Me Wrong,-,54,1,,,,
55,-,"Omega Sparx, NerdOut & SWATS",United,-,55,1,,,,
56,-,PIO SQUAD,Já,-,56,1,,,,
57,-,Movements & Lil Sykes,Getting It Done,-,57,1,,,,
58,-,SIMILIVINLIFE,Do teba,-,58,1,,,,
59,-,Method Man,"Switch Sides (feat. Jadakiss, Eddy I & 5th PXWER)",-,59,1,,,,
60,-,DON XHONI,BOKI,-,60,1,,,,
61,down,Calin & STEIN27,Růže,47,1,153,,,,
62,up,Ektor,King Kong,78,1,13,,,,
63,-,Rytmus,Cigansky Sen,-,62,2,,,,
64,down,Calin & Viktor Sheen,Cikády,52,25,5,,,,
65,-,Refew,Dobrej den,-,12,16,,,,
66,-,Rohony & MDMX,U Hřiště 380,-,66,1,,,,
