Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,4,1,96,,,,
2,down,Ben Cristovao,Asio (feat. The Glowsticks),1,1,84,,,,
3,up,Kapitán Demo,Zlatíčka,3,1,95,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,87,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),5,1,90,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,4,96,,,,
7,up,Ben Cristovao & Cavalier,Těžký Váhy,9,5,79,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,92,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),17,4,96,36,2020-02-16,36,2020-02-16
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,96,,,,
11,up,Eminem,Not Afraid,13,8,96,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,1,89,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,96,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),19,3,96,,,,
15,up,Desiigner,Panda,16,12,96,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,1,34,60,2021-02-07,6,2021-04-04
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,13,96,,,,
18,up,Eminem,River (feat. Ed Sheeran),24,16,96,,,,
19,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,16,61,,,,
20,up,Flo Rida,My House,65,7,90,,,,
21,down,Eminem,'Till I Collapse (feat. Nate Dogg),20,15,96,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,93,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,84,,,,
24,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",87,2,90,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,20,96,,,,
26,up,EGO & Tomi,Kazdy Den,27,20,95,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),30,22,96,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,12,94,,,,
29,up,Kanye West,Stronger,32,11,94,,,,
30,up,Eminem,Without Me,37,14,96,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",86,3,82,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,9,88,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,28,96,,,,
34,up,Wiz Khalifa,Black and Yellow,34,13,87,,,,
35,up,Post Malone,Better Now,43,15,84,,,,
36,up,Ektor,Peníze (feat. Rytmus),39,25,96,,,,
37,up,Marpo,Kruh (feat. Lenny),38,28,93,,,,
38,up,Marpo & Wohnout,Zvedám,46,14,83,,,,
39,up,Macklemore,And We Danced (feat. Ziggy Stardust),56,16,85,,,,
40,down,Flo Rida,Whistle,6,3,83,,,,
41,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,29,89,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,37,93,,,,
43,up,Paulie Garand,Play,45,37,10,,,,
44,down,O.T. Genasis,CoCo,42,18,87,,,,
45,up,Drake,In My Feelings,47,31,93,,,,
46,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,89,,,,
47,up,Vanilla Ice,Ice Ice Baby,50,22,84,,,,
48,up,エミネム,Rap God,59,37,91,,,,
49,up,G-Eazy & Kehlani,Good Life,57,16,83,,,,
50,down,The Black Eyed Peas,Where Is the Love?,44,25,95,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),22,5,96,,,,
52,-,Loredana & Mozzik,Mit Mir,-,52,1,,,,
53,-,Rytmus,8.október,-,53,1,,,,
54,-,Samey,deti kvetin (feat. Momo),-,54,1,,,,
55,-,Baby Keem,Monsters Dot Com,-,55,1,,,,
56,-,Pil C & Rytmus,V PODZEMÍ FREESTYLE,-,56,1,,,,
57,-,Michajlov & Robin Tent,Buffon,-,57,1,,,,
58,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,33,79,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,95,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,10,66,26,2019-10-06,26,2019-10-06
61,up,Ektor,Jak Jinak,74,45,74,,,,
62,-,Macklemore,Glorious (feat. Skylar Grey),-,31,64,,,,
63,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),83,46,23,,,,
64,up,Suvereno,Empatia (feat. Nicole),66,25,70,,,,
65,down,G-Eazy & Halsey,Him & I,29,8,85,,,,
66,up,Marpo,Emma (feat. Uncle Ryan),91,19,77,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,12,66,,,,
68,up,Ego,Neriešme (feat. Monika Bagárová),85,46,41,,,,
69,up,Calin & STEIN27,Růže,88,1,67,,,,
70,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],89,52,56,,,,
71,-,Weekend,Alles meins,-,71,1,,,,
72,-,Sickbrain,PAŘÍŽ,-,72,1,,,,
73,-,James Cole,Co Tak Najednou,-,73,1,,,,
74,-,Samey,sive vlasy,-,74,1,,,,
75,-,Lil Wayne,Ball Hard (feat. Lil Twist),-,75,1,,,,
76,-,Russ,Can't Let Go,-,76,1,,,,
77,-,Iggy Azalea,Fancy (feat. Charli XCX),-,70,10,,,,
78,up,Rytmus,Zlatokopky,84,27,39,,,,
79,down,エミネム,Berzerk,28,18,59,,,,
80,down,Drake,Hotline Bling,58,47,22,,,,
81,down,Axel Thesleff,Bad Karma,41,23,63,,,,
82,down,MC Hammer,U Can'T Touch This,80,38,65,,,,
83,up,Mac Miller,Knock Knock,98,26,35,,,,
84,down,EGO & Tiña,Sexxxy,82,52,64,,,,
85,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),99,24,48,,,,
86,down,DMX,X Gon' Give It to Ya,61,33,70,,,,
87,-,Drake,Take Care (feat. Rihanna),-,55,48,,,,
88,down,Drake,God's Plan,62,18,60,,,,
89,-,Kendrick Lamar,HUMBLE.,-,64,26,,,,
90,up,Fort Minor,Remember the Name (feat. Styles of Beyond),94,19,75,,,,
91,down,Kanye West,Flashing Lights,36,36,2,,,,
92,-,Dorian,Sladká,-,45,9,,,,
93,-,Ektor,Nohy V Pěst,-,63,32,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),92,25,66,,,,
95,-,Eminem,The Real Slim Shady,-,59,10,,,,
96,-,Renne Dang,Kytky Z Pumpy,-,37,19,,,,
97,-,Future,Mask Off,-,23,28,,,,
98,-,Nelly,Just a Dream,-,47,30,,,,
99,-,KALI,Dosnívané,-,27,17,,,,
100,-,The Black Eyed Peas,Pump It,-,55,9,,,,
