Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,92,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,85,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,80,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,84,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,84,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,4,92,,,,
7,up,Flo Rida,Whistle,10,3,79,,,,
8,up,Ben Cristovao & Cavalier,Těžký Váhy,9,5,75,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,91,,,,
10,down,Kapitán Demo,Zlatíčka,8,1,91,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,88,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,85,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,3,78,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),31,4,92,36,2020-02-16,36,2020-02-16
15,down,Post Malone,rockstar (feat. 21 Savage),12,5,92,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,92,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,92,,,,
18,down,Eminem,Not Afraid,17,8,92,,,,
19,up,Masked Wolf,Astronaut In The Ocean,19,1,30,60,2021-02-07,6,2021-04-04
20,down,Desiigner,Panda,18,12,92,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,92,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),21,3,92,,,,
23,up,G-Eazy & Halsey,Him & I,30,8,81,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,16,57,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,20,92,,,,
26,down,Eminem,River (feat. Ed Sheeran),23,16,92,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,8,89,,,,
28,down,Flo Rida,My House,25,7,87,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,80,,,,
30,down,EGO & Tomi,Kazdy Den,27,20,91,,,,
31,up,Ektor,Peníze (feat. Rytmus),33,25,92,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,92,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,90,,,,
34,up,Kanye West,Stronger,34,11,90,,,,
35,up,Post Malone,Better Now,43,15,81,,,,
36,up,Eminem,Without Me,41,14,92,,,,
37,-,KSI & Lil Wayne,Lose,-,37,1,,,,
38,down,Marpo,Kruh (feat. Lenny),37,28,89,,,,
39,down,Wiz Khalifa,Black and Yellow,35,13,83,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,28,92,,,,
41,up,Macklemore,And We Danced (feat. Ziggy Stardust),48,16,82,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,15,92,,,,
43,down,Marpo & Wohnout,Zvedám,36,14,80,,,,
44,down,The Black Eyed Peas,Where Is the Love?,42,25,91,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,33,77,,,,
46,up,G-Eazy & Kehlani,Good Life,52,16,79,,,,
47,up,Axel Thesleff,Bad Karma,59,23,59,,,,
48,up,MC Hammer,U Can'T Touch This,61,38,61,,,,
49,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,85,,,,
50,down,Drake,In My Feelings,49,31,89,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,37,89,,,,
52,down,O.T. Genasis,CoCo,51,18,83,,,,
53,-,Ektor,Mašina,-,53,1,,,,
54,-,Azet,Ti Harro,-,54,1,,,,
55,-,Stella Mwangi,Naughty,-,55,1,,,,
56,-,"9inebro, Traya & Lugatti & 9ine",Sound of the South,-,56,1,,,,
57,-,Bushido,Alles wird gut,-,57,1,,,,
58,down,Paulie Garand,Play,55,37,6,,,,
59,down,Drake,Hotline Bling,58,47,18,,,,
60,up,Ektor,Jak Jinak,77,45,70,,,,
61,down,Marpo,Emma (feat. Uncle Ryan),60,19,73,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,12,62,,,,
63,down,エミネム,Rap God,57,37,87,,,,
64,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,19,,,,
65,-,DMX,X Gon' Give It to Ya,-,33,66,,,,
66,up,Suvereno,Empatia (feat. Nicole),94,25,66,,,,
67,up,Ego,Neriešme (feat. Monika Bagárová),100,46,37,,,,
68,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),89,24,45,,,,
69,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,71,,,,
70,-,Flo Rida,Wild Ones (feat. Sia),-,25,62,,,,
71,-,EGO & Tiña,Sexxxy,-,52,60,,,,
72,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,52,,,,
73,down,Paulie Garand & Kenny Rough,La Familia,62,41,31,,,,
74,-,JONY & HammAli & Navai,Без тебя я не я,-,74,1,,,,
75,-,Skepta & J Balvin,Nirvana,-,75,1,,,,
76,-,Синтетика,Oh No!,-,76,1,,,,
77,-,Vekko,N'autostrad,-,77,1,,,,
78,-,Podzemgang,Moje Prázdniny (feat. EGO) [remastered],-,78,1,,,,
79,up,Ektor,Nohy V Pěst,97,63,31,,,,
80,-,Rytmus,Zlatokopky,-,27,35,,,,
81,-,Big Jah Vert,"The 4 of Us (feat. Yung 14, Tara & Dunnyio)",-,81,1,,,,
82,-,TBBS,"To nevíme (feat. Youngin01, Telly S & Baby J)",-,82,1,,,,
83,-,Podzemgang,Kníšeme Sa (feat. EGO),-,83,1,,,,
84,-,Decap & Toby,Welcome to the Blockchain (The Bitcoin Song),-,84,1,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,84,,,,
86,-,Podzemgang,Hraj (feat. EGO),-,86,1,,,,
87,-,Keta & Nko,2wice (feat. Sai So),-,87,1,,,,
88,-,Psycho Rhyme,Bars n' Roll,-,88,1,,,,
89,down,Calin & STEIN27,Růže,87,1,63,,,,
90,up,Macklemore,Glorious (feat. Skylar Grey),96,31,61,,,,
91,-,Nik Tendo,Sedm (feat. Hasan),-,40,6,,,,
92,-,Drake,Take Care (feat. Rihanna),-,55,45,,,,
93,-,Kendrick Lamar,HUMBLE.,-,64,25,,,,
94,-,Future,Mask Off,-,23,26,,,,
95,down,Nik Tendo,Nezměníš,40,40,2,,,,
96,-,Ektor,Ikaros,-,92,1,,,,
97,-,Ektor,Status,-,97,1,,,,
98,-,Ektor,Hledám si tu pravou,-,77,4,,,,
99,-,Lil Peep & XXXTENTACION,Falling Down,-,34,13,,,,
100,-,Eminem,The Real Slim Shady,-,59,8,,,,
