Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rohony & Manene,Letná,1,1,6,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,217,,,,
3,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),44,1,213,,,,
4,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,215,,,,
5,up,Calin & Viktor Sheen,Safír,10,1,74,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,221,,,,
7,down,Majk Spirit,Primetime (feat. Maxo),5,1,219,,,,
8,down,Flo Rida,Whistle,6,3,206,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,235,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,218,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,5,224,,,,
12,up,Masked Wolf,Astronaut In The Ocean,12,1,157,60,2021-02-07,6,2021-04-04
13,up,Kapitán Demo,Zlatíčka,13,1,240,,,,
14,up,Calin,Hannah Montana,15,1,115,,,,
15,up,Flo Rida,My House,16,7,228,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,8,238,,,,
17,up,G-Eazy & Halsey,Him & I,18,8,219,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,9,239,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),20,5,238,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,230,,,,
21,up,Wiz Khalifa,Black and Yellow,23,13,215,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,12,232,,,,
23,up,Post Malone,Better Now,24,15,224,,,,
24,up,Eminem,Venom (Music From The Motion Picture),60,16,179,,,,
25,up,Marpo & Wohnout,Zvedám,26,14,216,,,,
26,up,Calin & STEIN27,Růže,39,1,186,,,,
27,down,Eminem,Houdini,11,2,5,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,10,204,26,2019-10-06,26,2019-10-06
29,down,O.T. Genasis,CoCo,28,18,223,,,,
30,down,G-Eazy & Kehlani,Good Life,29,16,219,,,,
31,down,Marpo,Emma (feat. Uncle Ryan),30,19,206,,,,
32,up,Fort Minor,Remember the Name (feat. Styles of Beyond),32,19,206,,,,
33,up,Axel Thesleff,Bad Karma,34,23,199,,,,
34,down,Macklemore,And We Danced (feat. Ziggy Stardust),27,16,226,,,,
35,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),35,24,161,,,,
36,up,Vladis,Zijem Pre Moment (feat. Nicole),67,8,68,,,,
37,down,Hard Rico & Yzomandias,Narcos,14,14,4,,,,
38,down,Suvereno,Empatia (feat. Nicole),37,25,195,,,,
39,down,Flo Rida,Wild Ones (feat. Sia),33,25,198,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),41,4,226,36,2020-02-16,36,2020-02-16
41,down,Rytmus,JEBE,31,1,79,,,,
42,down,Vanilla Ice,Ice Ice Baby,36,22,212,,,,
43,down,Future,Mask Off,40,23,118,,,,
44,up,Ben Cristovao,Nemusim nic,70,8,27,,,,
45,down,Kapitán Demo,ADHD,38,1,103,,,,
46,down,Post Malone,Circles,42,3,132,2,2019-10-06,2,2019-10-06
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,21,225,,,,
48,-,Bastian Remer,Černé nebe (feat. Van Dal),-,48,1,,,,
49,-,Gawne,Chopper,-,49,1,,,,
50,-,Nik Tendo,Sedm (feat. Hasan),-,40,21,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,30,89,,,,
52,-,prodbycpkshawn,Pop like this Pt. 2,-,52,1,,,,
53,-,Soltix,Trutnov,-,53,1,,,,
54,-,"Palermo, Pil C & ERNE100",Vizionár,-,54,1,,,,
55,-,Alboom,Hustle and Grind,-,55,1,,,,
56,-,softy & Wishes and Dreams,Eternal Night,-,56,1,,,,
57,-,Palermo,Gta Sereď,-,57,1,,,,
58,-,Palermo,Intro,-,58,1,,,,
59,-,True Gabe,Asfalt (feat. Whtevr),-,59,1,,,,
60,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,38,,,,
61,-,XXXTENTACION,Look At Me!,-,43,30,,,,
62,up,Travis Scott,SICKO MODE,71,49,22,48,2020-04-26,9,2020-05-03
63,down,MC Hammer,U Can'T Touch This,46,38,154,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),74,3,192,,,,
65,down,Eminem,Without Me,61,14,183,,,,
66,down,Macklemore,Glorious (feat. Skylar Grey),47,31,184,,,,
