Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,179,,,,
2,down,Ben Cristovao,Asio (feat. The Glowsticks),1,1,183,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,182,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),5,1,182,,,,
5,up,Flo Rida,Whistle,25,3,168,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,196,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,178,,,,
8,down,G-Eazy x Bebe Rexha,"Me, Myself & I",6,4,187,,,,
9,down,Masked Wolf,Astronaut In The Ocean,7,1,125,60,2021-02-07,6,2021-04-04
10,up,Kapitán Demo,Zlatíčka,11,1,200,,,,
11,down,Flo Rida,My House,9,7,189,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,8,197,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),15,5,199,,,,
14,down,Calin & Viktor Sheen,Safír,10,1,33,,,,
15,up,Calin,Hannah Montana,18,1,76,,,,
16,down,G-Eazy & Halsey,Him & I,13,8,184,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,198,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,12,191,,,,
19,up,Post Malone,Better Now,19,15,187,,,,
20,down,Wiz Khalifa,Black and Yellow,17,13,178,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,1,180,,,,
22,down,Marpo & Wohnout,Zvedám,20,14,175,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),43,16,187,,,,
24,down,Calin & STEIN27,Růže,22,1,147,,,,
25,down,O.T. Genasis,CoCo,23,18,183,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,10,167,26,2019-10-06,26,2019-10-06
27,down,Marpo,Emma (feat. Uncle Ryan),24,19,169,,,,
28,down,G-Eazy & Kehlani,Good Life,26,16,181,,,,
29,up,Fort Minor,Remember the Name (feat. Styles of Beyond),29,19,169,,,,
30,down,Rytmus,JEBE,28,1,39,,,,
31,down,Axel Thesleff,Bad Karma,30,23,161,,,,
32,down,Suvereno,Empatia (feat. Nicole),31,25,154,,,,
33,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),27,24,125,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),33,25,158,,,,
35,down,Future,Mask Off,32,23,81,,,,
36,up,Kapitán Demo,ADHD,40,1,68,,,,
37,up,Vanilla Ice,Ice Ice Baby,41,22,175,,,,
38,up,Renne Dang,Kytky Z Pumpy,68,37,39,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,21,186,,,,
40,down,Mattafix,Big City Life,36,26,55,,,,
41,up,Calin,Praha/Vídeň,54,14,60,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,30,50,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),52,4,188,36,2020-02-16,36,2020-02-16
44,-,Grše,SIP,-,44,1,,,,
45,-,$uicideboy$,1000 Blunts,-,45,1,,,,
46,-,Ganar Studio,HŘIBY,-,46,1,,,,
47,-,Yzomandias,FUKK DAT,-,47,1,,,,
48,-,Fabvl,The Enemy,-,48,1,,,,
49,-,Farid Bang,JEMAND,-,49,1,,,,
50,down,Macklemore,Glorious (feat. Skylar Grey),39,31,146,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),44,34,42,,,,
52,down,Drake,In My Feelings,42,31,197,,,,
53,-,Nik Tendo,Sedm (feat. Hasan),-,40,16,,,,
54,down,Ben Cristovao,Nemusim nic,34,8,9,,,,
55,-,Fabvl,Let It All Burn,-,55,1,,,,
56,-,Bobby Blaze,Žádná sláva,-,56,1,,,,
57,-,"24k.Right, Hipz & Huỳnh Tú",Vẫn,-,57,1,,,,
58,-,Navai & Timati,Lambo,-,58,1,,,,
59,-,Churaq Cyril,Baroko,-,59,1,,,,
60,-,Fabvl,"Cross My Heart (Inspired by ""My Hero Academia"")",-,60,1,,,,
61,-,Jammer,Sun City,-,61,1,,,,
62,-,MC Hammer,U Can'T Touch This,-,38,143,,,,
63,-,Fabvl,Fallen,-,63,1,,,,
64,-,Chrisfader & Testa,Way of Life,-,64,1,,,,
65,-,Skepta,Text Me Back,-,65,1,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,9,189,,,,
67,up,Jon Marianek,CHLEBA (feat. Jake Paul & Steven Gash),71,1,7,,,,
68,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,48,6,,,,
69,-,Troublegang,Všude Kde Jsem Byl,-,60,4,,,,
70,down,Raego,Královna (feat. ALVIN STAR),46,42,2,,,,
71,-,STEIN27,Habibi,-,13,34,,,,
72,-,Eminem,The Real Slim Shady,-,59,41,,,,
73,down,Lil Peep & XXXTENTACION,Falling Down,51,34,53,,,,
