Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,141,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,139,,,,
3,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,125,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),4,1,125,,,,
5,up,Kapitán Demo,Zlatíčka,6,1,140,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),7,1,130,,,,
7,up,エミネム,The Monster (feat. Rihanna),11,4,140,,,,
8,up,Flo Rida,Whistle,8,3,119,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),16,3,140,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),9,5,139,,,,
11,down,Ben Cristovao & Cavalier,Těžký Váhy,10,5,117,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),28,4,141,36,2020-02-16,36,2020-02-16
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,122,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,130,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,128,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,139,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,9,140,,,,
18,down,Calin,Hannah Montana,2,1,16,,,,
19,up,Eminem,Not Afraid,22,8,140,,,,
20,up,ニッキー・ミナージュ,Starships,26,10,35,,,,
21,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",36,2,134,,,,
22,down,Masked Wolf,Astronaut In The Ocean,18,1,72,60,2021-02-07,6,2021-04-04
23,down,Desiigner,Panda,17,12,139,,,,
24,up,Eminem,Without Me,43,14,140,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,13,140,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,16,105,,,,
27,down,Flo Rida,My House,24,7,132,,,,
28,down,Eminem,River (feat. Ed Sheeran),23,16,139,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,137,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,127,,,,
31,down,EGO & Tomi,Kazdy Den,29,20,139,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,138,,,,
33,down,G-Eazy & Halsey,Him & I,31,8,127,,,,
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,15,140,,,,
35,down,Kanye West,Stronger,34,11,137,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),33,22,140,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,136,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,9,129,,,,
39,up,Marpo,Kruh (feat. Lenny),41,28,136,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,139,,,,
41,-,Separ,Flow Kmeť,-,41,1,,,,
42,up,Marpo & Wohnout,Zvedám,45,14,124,,,,
43,down,Post Malone,Better Now,40,15,128,,,,
44,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,33,116,,,,
45,down,Vanilla Ice,Ice Ice Baby,38,22,120,,,,
46,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,132,,,,
47,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),64,10,52,,,,
48,up,KALI,Daj Viac (feat. Dara Rolins),70,4,53,,,,
49,up,Paulie Garand & Kenny Rough,La Familia,58,41,67,,,,
50,down,Macklemore,And We Danced (feat. Ziggy Stardust),48,16,129,,,,
51,up,Drake,In My Feelings,52,31,137,,,,
52,down,Marpo,Emma (feat. Uncle Ryan),44,19,114,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,37,135,,,,
54,down,O.T. Genasis,CoCo,51,18,129,,,,
55,down,G-Eazy & Kehlani,Good Life,46,16,126,,,,
56,-,Smack,Půl dne,-,56,1,,,,
57,down,Paulie Garand,Play,53,37,54,,,,
58,down,Ektor,Peníze (feat. Rytmus),39,25,140,,,,
59,down,エミネム,Rap God,49,37,135,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,10,109,26,2019-10-06,26,2019-10-06
61,down,Drake,Hotline Bling,57,47,59,,,,
62,up,Calin & STEIN27,Růže,97,1,96,,,,
63,down,Axel Thesleff,Bad Karma,54,23,103,,,,
64,down,Ektor,Jak Jinak,61,45,117,,,,
65,-,The Black Eyed Peas,Pump It,-,55,17,,,,
66,down,Rytmus,Zlatokopky,56,27,78,,,,
67,down,Suvereno,Empatia (feat. Nicole),65,25,105,,,,
68,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,52,85,,,,
69,up,KALI,Dosnívané,79,27,31,,,,
70,down,Ego,Neriešme (feat. Monika Bagárová),67,46,74,,,,
71,up,Flo Rida,Wild Ones (feat. Sia),75,25,101,,,,
72,down,MC Hammer,U Can'T Touch This,68,38,99,,,,
73,down,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),69,59,5,,,,
74,down,EGO & Tiña,Sexxxy,71,52,94,,,,
75,up,PSH,Vice,83,38,10,,,,
76,down,Drake,Take Care (feat. Rihanna),73,55,66,,,,
77,down,Ektor,Nohy V Pěst,76,63,47,,,,
78,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),82,46,40,,,,
79,down,50 Cent,Candy Shop (feat. Olivia),66,50,54,,,,
80,down,DMX,X Gon' Give It to Ya,60,33,111,,,,
81,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,112,,,,
82,-,Martin Creep,TRAPU PLNEJ VLÁČEK,-,82,1,,,,
83,-,Drake,God's Plan,-,18,93,,,,
84,up,Timbaland,Apologize (feat. OneRepublic),91,74,24,,,,
85,up,Nelly,Just a Dream,86,47,41,,,,
86,down,House of Pain,Jump Around,63,63,42,,,,
87,-,エミネム,Berzerk,-,18,82,,,,
88,-,KALI,Som Rád,-,77,9,,,,
89,down,Ektor,Hledám si tu pravou,88,77,24,,,,
90,down,Lil Peep & XXXTENTACION,Falling Down,81,34,21,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,91,1,,,,
92,-,Calin,Perfect Week,-,65,3,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,44,5,,,,
94,down,Post Malone,Circles,85,3,51,2,2019-10-06,2,2019-10-06
95,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",100,30,19,,,,
96,down,Kapitán Demo,Kdo To Má,78,58,6,,,,
97,-,Dorian,Sladká,-,45,11,,,,
98,-,Ektor,Dřep,-,69,18,,,,
99,-,NF,Let You Down,-,93,3,,,,
100,-,Iggy Azalea,Fancy (feat. Charli XCX),-,70,13,,,,
