Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergei Barracuda,Legendární (feat. Rytmo),-,1,1,,,,
2,up,Kapitán Demo,Zlatíčka,3,1,40,,,,
3,down,EGO,Zijeme Len Raz,1,1,41,,,,
4,down,Kapitán Demo,ADHD,2,1,5,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,39,,,,
6,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,38,,,,
7,up,エミネム,The Monster (feat. Rihanna),16,4,41,,,,
8,up,Flo Rida,Whistle,9,3,34,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,37,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,5,36,,,,
11,-,İsyan Tetick,Patlamaya Devam,-,11,1,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,7,41,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,1,15,79,2020-04-19,1,2020-07-05
14,up,Eminem,Not Afraid,17,8,41,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),18,9,41,,,,
16,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,2,41,,,,
17,down,Renne Dang,Řetězy,6,6,3,,,,
18,up,Desiigner,Panda,19,12,41,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),14,5,41,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,41,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),24,4,41,36,2020-02-16,36,2020-02-16
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,16,8,,,,
23,up,Eminem,River (feat. Ed Sheeran),25,16,41,,,,
24,up,Flo Rida,My House,27,7,40,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,39,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),31,3,41,,,,
27,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,15,41,,,,
28,up,G-Eazy & Halsey,Him & I,35,8,37,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,12,41,,,,
30,-,Ektor,Prázdnej sex,-,21,26,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,20,41,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),37,22,41,,,,
33,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,34,,,,
34,-,Yzomandias & Nik Tendo,Rolls,-,2,1,,,,
35,up,Wiz Khalifa,Black and Yellow,47,13,36,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,9,35,,,,
37,up,Kanye West,Stronger,44,11,40,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,28,41,,,,
39,up,Eminem,Without Me,41,14,41,,,,
40,up,Ektor,Peníze (feat. Rytmus),43,25,41,,,,
41,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,40,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,36,,,,
43,up,Ektor & DJ Wich,Number 1,45,27,40,,,,
44,down,Majk Spirit,Primetime (feat. Maxo),8,1,41,,,,
45,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",46,27,35,,,,
46,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,29,34,,,,
47,up,Marpo & Wohnout,Zvedám,49,14,34,,,,
48,down,Ben Cristovao & Cavalier,Těžký Váhy,10,5,32,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,3,38,,,,
50,up,Macklemore,And We Danced (feat. Ziggy Stardust),58,16,37,,,,
51,up,6ix9ine,P****I,59,51,2,,,,
52,down,O.T. Genasis,CoCo,50,18,36,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,8,39,,,,
54,down,EGO & Tomi,Kazdy Den,32,20,41,,,,
55,up,Vanilla Ice,Ice Ice Baby,55,22,34,,,,
56,-,Gleb,"Leto v Kufri (feat. Fobia Kid, Dymer Surovec, Bighorse & Luna)",-,56,1,,,,
57,-,Gleb,DaysGo (feat. Ty),-,57,1,,,,
58,-,702,You Don't Know,-,58,1,,,,
59,down,The Black Eyed Peas,Where Is the Love?,53,25,40,,,,
60,down,Post Malone,Better Now,40,15,37,,,,
61,-,Allj,FckuDJ,-,61,1,,,,
62,-,Kinetical & PTAH,Temperament,-,62,1,,,,
63,-,Gleb,Zešlach Crunk,-,63,1,,,,
64,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,64,1,78,2020-08-16,3,2020-08-23
65,-,Mac Miller,Don't Mind If I Do,-,65,1,,,,
66,-,GangBay,Gangan Tsagaan,-,66,1,,,,
67,-,88GLAM,It's a Flex (feat. NAV),-,67,1,,,,
68,-,Renne Dang,Cesty (feat. Paulie Garand),-,68,1,,,,
69,-,Rytmus,Nezastaviteľný,-,69,1,,,,
70,-,Lil Keed,Wavy (Remix) [feat. Travis Scott],-,70,1,,,,
71,-,Kinetical & PTAH,Wo ich bleib,-,71,1,,,,
72,-,Peca,Vždycky jsme s váma!,-,72,1,,,,
73,-,Ginjin & Mrs M,Boroo,-,73,1,,,,
74,-,Lotto Boyzz,Miss Jagger (feat. KAMILLE),-,74,1,,,,
75,-,Yzomandias,Melanž,-,12,1,,,,
76,-,Ness et Cité,Hors de portée,-,76,1,,,,
77,-,TREMOR,Way to Wavy,-,77,1,,,,
78,-,"Tymek, FAVST & Tony Yoru",Pomarańcze,-,78,1,,,,
79,-,Mr. Geo,One Look,-,79,1,,,,
80,-,Barlito,"Times We Had (feat. JuJu, JayHollywood & Eli Staxxz)",-,80,1,,,,
81,-,Al Rakhim,Хочется жить,-,81,1,,,,
82,-,"Tymek, FAVST & Sarius",Życie Artysty,-,82,1,,,,
83,-,ness & cité & Daddy Lord C,Mais qu'est ce tu veux petit,-,83,1,,,,
84,-,"Tymek, FAVST & Gverilla",Hendrix,-,84,1,,,,
85,-,Play'boy,Shoota (feat. Twister Loko),-,85,1,,,,
86,-,Movits!,Placebo,-,86,1,,,,
87,-,"Tymek, FAVST & Coals",Beautiful,-,87,1,,,,
88,-,Tymek & FAVST,Mare,-,88,1,,,,
89,-,Suboi,Bet on Me,-,89,1,,,,
90,-,Raw Capone,Yo Swag,-,90,1,,,,
91,down,6ix9ine,GOOBA,29,1,15,100,2020-05-10,2,2020-05-17
92,down,G-Eazy & Kehlani,Good Life,64,16,35,,,,
93,down,Drake,In My Feelings,51,31,39,,,,
94,down,エミネム,Berzerk,57,18,25,,,,
95,down,Drake,God's Plan,91,18,23,,,,
96,-,Macklemore,Glorious (feat. Skylar Grey),-,31,23,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,37,40,,,,
98,down,エミネム,Rap God,63,37,39,,,,
99,-,House of Pain,Jump Around,-,63,9,,,,
100,down,Paulie Garand,Play,52,30,35,,,,
