Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,127,,,,
2,up,EGO,Zijeme Len Raz,2,1,128,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,118,,,,
4,up,KALI,Daj Viac (feat. Dara Rolins),23,4,47,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,113,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,116,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,4,128,,,,
8,up,Flo Rida,Whistle,8,3,108,,,,
9,up,Ben Cristovao & Cavalier,Těžký Váhy,21,5,106,,,,
10,down,Kapitán Demo,Zlatíčka,9,1,127,,,,
11,up,G-Eazy & Halsey,Him & I,45,8,114,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,5,119,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,119,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,128,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),12,4,128,36,2020-02-16,36,2020-02-16
16,down,Eminem,Not Afraid,13,8,128,,,,
17,up,Masked Wolf,Astronaut In The Ocean,19,1,61,60,2021-02-07,6,2021-04-04
18,down,Coolio,Gangsta's Paradise (feat. L.V.),16,3,128,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),15,9,128,,,,
20,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,2,122,,,,
21,down,ニッキー・ミナージュ,Starships,17,10,25,,,,
22,down,Desiigner,Panda,20,12,128,,,,
23,-,Rytmus,JEBE,-,1,2,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,15,128,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,128,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,93,,,,
27,down,Eminem,River (feat. Ed Sheeran),26,16,128,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,124,,,,
29,up,Flo Rida,My House,38,7,120,,,,
30,-,6ix9ine,GINÉ,-,30,1,,,,
31,down,EGO & Tomi,Kazdy Den,27,20,127,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),5,5,126,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,125,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,128,,,,
35,down,Eminem,Without Me,33,14,128,,,,
36,down,Kanye West,Stronger,31,11,126,,,,
37,down,Post Malone,Better Now,34,15,115,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,12,124,,,,
39,down,Ektor,Peníze (feat. Rytmus),32,25,128,,,,
40,down,Wiz Khalifa,Black and Yellow,35,13,114,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,128,,,,
42,up,Vanilla Ice,Ice Ice Baby,48,22,109,,,,
43,down,Marpo,Kruh (feat. Lenny),37,28,124,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,21,114,,,,
45,down,O.T. Genasis,CoCo,39,18,116,,,,
46,up,エミネム,Rap God,89,37,123,,,,
47,down,Marpo & Wohnout,Zvedám,42,14,112,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,29,121,,,,
49,up,Marpo,Emma (feat. Uncle Ryan),56,19,105,,,,
50,down,Macklemore,And We Danced (feat. Ziggy Stardust),46,16,117,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,37,124,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,52,1,,,,
53,-,JT Music,Far from Alive (feat. Andrea Storm Kaden),-,53,1,,,,
54,up,Eminem,Venom (Music From The Motion Picture),57,16,80,,,,
55,down,Paulie Garand,Play,53,37,42,,,,
56,up,Axel Thesleff,Bad Karma,67,23,90,,,,
57,up,G-Eazy & Kehlani,Good Life,58,16,114,,,,
58,up,Drake,Hotline Bling,75,47,49,,,,
59,up,Ektor,Jak Jinak,97,45,105,,,,
60,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",40,33,107,,,,
61,up,Macklemore,Glorious (feat. Skylar Grey),74,31,88,,,,
62,up,MC Hammer,U Can'T Touch This,91,38,90,,,,
63,-,Ektor,Prázdnej sex,-,21,83,,,,
64,down,Paulie Garand & Kenny Rough,La Familia,54,41,57,,,,
65,down,Majk Spirit,Primetime (feat. Maxo),59,1,118,,,,
66,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,77,,,,
67,up,Calin & STEIN27,Růže,96,1,89,,,,
68,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,104,,,,
69,up,DMX,X Gon' Give It to Ya,98,33,100,,,,
70,-,Darewin,Taguyem Na Vesmir,-,70,1,,,,
71,-,BEDINA • ბედინა,Kalakelebi Isev Usmenen Reps,-,71,1,,,,
72,-,Akon,Lonely,-,72,1,,,,
73,-,Praé & Dannymarr,Efekt (feat. Marko Damian & Taomi) [Remix],-,73,1,,,,
74,-,Chase & Status,Funny (feat. Frisco),-,74,1,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,3,111,,,,
76,-,100лица,Ми Україна,-,76,1,,,,
77,-,Orion & Sofian Medjmedj,City cowboy (feat. Pain & Strýc Nory),-,67,2,,,,
78,-,САФАРИ,Тортуга,-,78,1,,,,
79,-,Xsa Kai,Money So Big! (Spotify Edition),-,79,1,,,,
80,-,Ego,Neriešme (feat. Monika Bagárová),-,46,67,,,,
81,-,Suvereno,Empatia (feat. Nicole),-,25,96,,,,
82,up,エミネム,Berzerk,83,18,78,,,,
83,-,Carter,COMA,-,83,1,,,,
84,-,GOKSA,Джек Воробей,-,84,1,,,,
85,-,Devon True & Que Tha Poet,Odyssey,-,85,1,,,,
86,-,Aaron Cole,Promised Land,-,86,1,,,,
87,-,House of Pain,Jump Around,-,63,35,,,,
88,up,Drake,In My Feelings,94,31,125,,,,
89,down,Calin,Hannah Montana,10,1,4,,,,
90,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,53,11,,,,
91,up,Drake,God's Plan,99,18,85,,,,
92,-,Rytmus,Zlatokopky,-,27,67,,,,
93,-,Flo Rida,Wild Ones (feat. Sia),-,25,91,,,,
94,-,EGO & Tiña,Sexxxy,-,52,86,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,10,98,26,2019-10-06,26,2019-10-06
96,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,96,3,,,,
97,-,Eminem,The Real Slim Shady,-,59,24,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,30,4,,,,
99,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,65,,,,
100,down,Tina & Tomas Mastalir,Jedno ráno (Titulná pieseň k filmu Známi Neznámi),50,50,5,,,,
