Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,16,,,,
2,up,Kapitán Demo,Zlatíčka,3,1,16,,,,
3,up,EGO,Zijeme Len Raz,5,1,16,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,16,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,1,16,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,15,,,,
7,up,Majk Spirit,Primetime (feat. Maxo),40,1,16,,,,
8,down,Flo Rida,Whistle,7,3,15,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,4,16,,,,
10,down,Ben Cristovao & Cavalier,Těžký Váhy,9,5,10,,,,
11,down,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,15,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,16,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,16,,,,
14,up,Eminem,Not Afraid,15,8,16,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,16,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),12,5,16,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,16,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,13,16,,,,
19,up,Eminem,River (feat. Ed Sheeran),38,16,16,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,9,15,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),26,3,16,,,,
22,up,G-Eazy & Halsey,Him & I,64,8,16,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,8,15,,,,
24,down,Flo Rida,My House,21,7,16,,,,
25,down,EGO & Tomi,Kazdy Den,23,20,16,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,21,14,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,20,16,,,,
28,up,Ektor,Peníze (feat. Rytmus),45,25,16,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),27,22,16,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),8,4,16,36,2020-02-16,36,2020-02-16
31,up,EGO,Vozíme (feat. Gyza & Ben Cristovao),75,25,16,,,,
32,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",46,27,12,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,9,15,,,,
34,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,34,1,85,2020-02-23,85,2020-02-23
35,up,Marpo & Wohnout,Zvedám,68,14,12,,,,
36,down,Kanye West,Stronger,32,11,16,,,,
37,down,Ektor & DJ Wich,Number 1,33,27,16,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,28,16,,,,
39,up,Marpo,Kruh (feat. Lenny),41,28,16,,,,
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),88,12,8,,,,
41,up,Macklemore,And We Danced (feat. Ziggy Stardust),44,16,14,,,,
42,down,Post Malone,Better Now,36,15,16,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,37,16,,,,
44,up,Drake,In My Feelings,48,31,16,,,,
45,up,Paulie Garand,Play,47,30,16,,,,
46,down,Eminem,Without Me,29,14,16,,,,
47,down,Post Malone,Circles,19,3,13,2,2019-10-06,2,2019-10-06
48,-,Separ,Og,-,48,1,,,,
49,-,Rakim,When I B on tha Mic,-,49,1,,,,
50,-,Pasha Proorok,Когда я увидел её,-,50,1,,,,
51,up,エミネム,Rap God,55,37,16,,,,
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),35,29,10,,,,
53,-,Eminem,Venom (Music From The Motion Picture),-,16,6,,,,
54,down,Rest,Díky,31,10,5,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,15,16,,,,
56,down,The Black Eyed Peas,Where Is the Love?,43,25,16,,,,
57,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,8,,,,
58,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",39,33,13,,,,
59,down,Desiigner,Panda,25,12,16,,,,
60,down,G-Eazy & Kehlani,Good Life,49,16,16,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,5,15,,,,
62,-,Wyruz,Cooperation,-,62,1,,,,
63,-,Shordie Shordie,Bitchuary (Remix) [feat. Wiz Khalifa & A Boogie wit da Hoodie],-,63,1,,,,
64,-,"Duke Deuce, Lil Jon & Juicy J",Crunk Ain't Dead (feat. Project Pat) [Remix],-,64,1,,,,
65,-,Bugzy Malone,Kilos (feat. Aitch),-,65,1,,,,
66,-,PNL,Lion,-,66,1,,,,
67,-,PHARAOH,Пэрис Хилтон хоум видео,-,67,1,,,,
68,-,HammAli & Navai,Задыхаюсь,-,68,1,,,,
69,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,69,1,,,,
70,-,Allj,Tamagotchi (Bonus),-,70,1,,,,
71,-,Duke Deuce,Crunk Ain't Dead,-,71,1,,,,
72,down,Ben Cristovao,Asio (feat. The Glowsticks),16,1,15,,,,
73,-,PHARAOH,На луне,-,73,1,,,,
74,-,Prezident Lourajder & Fvck_kvlt,Divočina (trve),-,67,1,,,,
75,-,Funky DL,I'm a Beast (Lounge Version),-,75,1,,,,
76,-,DaBaby,REALLY (feat. Stunna 4 Vegas),-,76,1,,,,
77,-,Prezident Lourajder & 3CK,Hanba!,-,77,1,,,,
78,-,Fred Ones,As Seen By (feat. Blowout),-,78,1,,,,
79,-,Osem,Registrujem Rap (feat. Flegma),-,79,1,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,10,14,26,2019-10-06,26,2019-10-06
81,-,Quelle Chris & Chris Keys,Sudden Death,-,81,1,,,,
82,-,50 Cent,Candy Shop (feat. Olivia),-,50,8,,,,
83,down,Vanilla Ice,Ice Ice Baby,56,22,14,,,,
84,-,lojii,lo&behold (feat. Swarvy),-,84,1,,,,
85,-,DeJ Loaf,Bubbly,-,85,1,,,,
86,-,Pink Siifu & yungmorpheus,F**k Wit Me (feat. Vritra),-,86,1,,,,
87,-,Pink Siifu & yungmorpheus,Dead White Faces,-,87,1,,,,
88,-,Mother Nature,Eyez Low (feat. Bee Honey & Jeff K%nz),-,88,1,,,,
89,up,Drake,God's Plan,91,18,11,,,,
90,up,Ektor,Prázdnej sex,93,21,9,,,,
91,down,Marpo,Emma (feat. Uncle Ryan),57,19,13,,,,
92,down,Macklemore,Glorious (feat. Skylar Grey),63,31,12,,,,
93,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,12,16,,,,
94,down,O.T. Genasis,CoCo,62,18,16,,,,
95,-,Kanye West,Power,-,95,1,,,,
96,-,Y2K & bbno$,Lalala,-,35,3,11,2019-10-06,11,2019-10-06
97,down,Calin & STEIN27,Růže,37,1,16,,,,
98,down,Paulie Garand & Kenny Rough,La Familia,67,43,16,,,,
99,down,Ektor,Jak Jinak,83,45,15,,,,
100,down,Flo Rida,Wild Ones (feat. Sia),89,25,14,,,,
