Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,35,,,,
2,up,EGO,Zijeme Len Raz,2,1,35,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,33,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),52,1,31,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,1,32,,,,
6,up,6ix9ine,GOOBA,7,1,9,100,2020-05-10,2,2020-05-17
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
8,down,Majk Spirit,Primetime (feat. Maxo),4,1,35,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,4,35,,,,
10,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,31,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,31,,,,
12,up,Refew,Dobrej den,42,12,4,,,,
13,down,Eminem,Not Afraid,11,8,35,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,35,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,35,,,,
16,up,Desiigner,Panda,17,12,35,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,2,35,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),31,3,35,,,,
19,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,16,2,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,13,35,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,20,35,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),23,5,35,,,,
23,up,Flo Rida,My House,25,7,35,,,,
24,down,Eminem,River (feat. Ed Sheeran),21,16,35,,,,
25,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,29,,,,
26,up,EGO & Tomi,Kazdy Den,26,20,35,,,,
27,-,Kapitán Demo,Zlatíčka,-,1,34,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,34,,,,
29,up,G-Eazy & Halsey,Him & I,30,8,31,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,35,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,15,35,,,,
32,up,Kanye West,Stronger,38,11,34,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,12,35,,,,
34,-,Flo Rida,Whistle,-,3,28,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,28,35,,,,
36,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,26,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,31,,,,
38,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",44,27,29,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),20,4,35,36,2020-02-16,36,2020-02-16
40,up,Ektor & DJ Wich,Number 1,45,27,35,,,,
41,up,Wiz Khalifa,Black and Yellow,48,13,31,,,,
42,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,33,31,,,,
43,-,Kendrick Lamar,Alright,-,43,1,,,,
44,-,50 Cent,Smoke (feat. Trey Songz),-,44,1,,,,
45,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,29,28,,,,
46,up,The Black Eyed Peas,Where Is the Love?,55,25,34,,,,
47,up,Post Malone,Better Now,53,15,32,,,,
48,up,Macklemore,And We Danced (feat. Ziggy Stardust),60,16,32,,,,
49,down,Ektor,Peníze (feat. Rytmus),36,25,35,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,8,34,,,,
51,down,Eminem,Without Me,46,14,35,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,9,30,,,,
53,up,Vanilla Ice,Ice Ice Baby,56,22,28,,,,
54,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,37,35,,,,
55,down,エミネム,Rap God,39,37,33,,,,
56,-,YONII,Dealer,-,56,1,,,,
57,-,The Four Owls,Air Strike (feat. R.A. The Rugged Man),-,57,1,,,,
58,-,916frosty,Friday,-,58,1,,,,
59,-,Sharlota,#Hot16Challenge2,-,59,1,,,,
60,up,Drake,In My Feelings,61,31,33,,,,
61,down,Marpo & Wohnout,Zvedám,49,14,29,,,,
62,-,Majk Spirit & GRIMASO,MINDSET,-,62,1,,,,
63,-,The Four Owls,Honour Codes,-,63,1,,,,
64,down,Paulie Garand,Play,62,30,31,,,,
65,-,AJ Tracey & Mabel,West Ten,-,65,1,,,,
66,-,Pharoahe Monch,Desire (feat. Showtyme & Mela Machinko),-,66,1,,,,
67,-,The Four Owls,Be Free,-,67,1,,,,
68,down,Marpo,Kruh (feat. Lenny),43,28,35,,,,
69,-,Captain Bang,Want It Back,-,69,1,,,,
70,-,The Four Owls,Coming Home,-,70,1,,,,
71,-,Kapitán Demo,Kdo To Má? Koronavirus Ramake,-,71,1,,,,
72,-,O.T. Genasis,CoCo,-,18,31,,,,
73,-,Joey Bada$$,TEMPTATION,-,73,1,,,,
74,-,The Four Owls,Old Earth,-,74,1,,,,
75,-,Michajlov,Slovo Chlapa (feat. Elpe),-,75,1,,,,
76,-,Blabbermouf & Sqb,Ain't Backin' Down,-,76,1,,,,
77,-,Marcus Revolta,Badass Motherfucker,-,77,1,,,,
78,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,78,1,,,,
79,-,Karlo,Živé Návnady,-,79,1,,,,
80,-,Kaz Bałagane,"Z Wami (feat. Kizo, Szpaku)",-,80,1,,,,
81,-,CAME,Push Push (feat. Omik K),-,81,1,,,,
82,-,Awon & Phoniks,How I Feel (feat. DJ Fellbaum),-,82,1,,,,
83,down,Roxana,Too Hot to Handle,13,13,2,,,,
84,-,Megan Thee Stallion,Stalli (Freestyle),-,84,1,,,,
85,-,Fliptrix,Smoke Lingers Always (feat. King Kashmere),-,85,1,,,,
86,-,Mr. Green,Livewire,-,86,1,,,,
87,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,26,,,,
88,-,Rodney P,The Nice Up,-,88,1,,,,
89,-,Ektor,Prázdnej sex,-,21,22,,,,
90,-,EGO & Tiña,Sexxxy,-,52,22,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,74,4,,,,
92,down,6ix9ine & Nicki Minaj,TROLLZ,40,2,4,89,2020-06-14,4,2020-06-21
93,up,50 Cent,Candy Shop (feat. Olivia),100,50,14,,,,
94,-,Neno 1312,Vzlítnout,-,94,1,,,,
95,down,Calin & STEIN27,Růže,67,1,26,,,,
96,-,Majk Spirit,Vibe,-,59,1,,,,
97,-,Ektor,Jak Jinak,-,45,27,,,,
98,down,Marpo,Emma (feat. Uncle Ryan),63,19,26,,,,
99,-,Paulie Garand & Kenny Rough,La Familia,-,43,30,,,,
100,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,5,,,,
