Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,140,,,,
2,up,Calin,Hannah Montana,10,1,15,,,,
3,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,124,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),4,1,124,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,138,,,,
6,down,Kapitán Demo,Zlatíčka,3,1,139,,,,
7,down,Majk Spirit,Primetime (feat. Maxo),5,1,129,,,,
8,up,Flo Rida,Whistle,8,3,118,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),6,5,138,,,,
10,up,Ben Cristovao & Cavalier,Těžký Váhy,33,5,116,,,,
11,down,エミネム,The Monster (feat. Rihanna),7,4,139,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,129,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",38,4,127,,,,
14,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,121,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,138,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),17,3,139,,,,
17,up,Desiigner,Panda,19,12,138,,,,
18,down,Masked Wolf,Astronaut In The Ocean,16,1,71,60,2021-02-07,6,2021-04-04
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,139,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,139,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,16,104,,,,
22,down,Eminem,Not Afraid,15,8,139,,,,
23,up,Eminem,River (feat. Ed Sheeran),24,16,138,,,,
24,up,Flo Rida,My House,25,7,131,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,8,136,,,,
26,-,ニッキー・ミナージュ,Starships,-,10,34,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,126,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),11,4,140,36,2020-02-16,36,2020-02-16
29,down,EGO & Tomi,Kazdy Den,26,20,138,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,137,,,,
31,down,G-Eazy & Halsey,Him & I,30,8,126,,,,
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),32,15,139,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,22,139,,,,
34,down,Kanye West,Stronger,29,11,136,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,12,135,,,,
36,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,2,133,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,28,138,,,,
38,up,Vanilla Ice,Ice Ice Baby,47,22,119,,,,
39,down,Ektor,Peníze (feat. Rytmus),36,25,139,,,,
40,up,Post Malone,Better Now,40,15,127,,,,
41,down,Marpo,Kruh (feat. Lenny),37,28,135,,,,
42,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,33,115,,,,
43,down,Eminem,Without Me,22,14,139,,,,
44,up,Marpo,Emma (feat. Uncle Ryan),74,19,113,,,,
45,down,Marpo & Wohnout,Zvedám,44,14,123,,,,
46,up,G-Eazy & Kehlani,Good Life,51,16,125,,,,
47,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),41,29,131,,,,
48,down,Macklemore,And We Danced (feat. Ziggy Stardust),45,16,128,,,,
49,down,エミネム,Rap God,46,37,134,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,37,134,,,,
51,down,O.T. Genasis,CoCo,49,18,128,,,,
52,down,Drake,In My Feelings,50,31,136,,,,
53,up,Paulie Garand,Play,53,37,53,,,,
54,down,Axel Thesleff,Bad Karma,52,23,102,,,,
55,-,Vin Jay,Sweet Dreams,-,55,1,,,,
56,up,Rytmus,Zlatokopky,61,27,77,,,,
57,up,Drake,Hotline Bling,59,47,58,,,,
58,up,Paulie Garand & Kenny Rough,La Familia,94,41,66,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,10,108,26,2019-10-06,26,2019-10-06
60,up,DMX,X Gon' Give It to Ya,64,33,110,,,,
61,up,Ektor,Jak Jinak,65,45,116,,,,
62,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],83,52,84,,,,
63,up,House of Pain,Jump Around,92,63,41,,,,
64,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),63,10,51,,,,
65,up,Suvereno,Empatia (feat. Nicole),66,25,104,,,,
66,up,50 Cent,Candy Shop (feat. Olivia),90,50,53,,,,
67,up,Ego,Neriešme (feat. Monika Bagárová),81,46,73,,,,
68,up,MC Hammer,U Can'T Touch This,84,38,98,,,,
69,down,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),62,59,4,,,,
70,up,KALI,Daj Viac (feat. Dara Rolins),89,4,52,,,,
71,up,EGO & Tiña,Sexxxy,82,52,93,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,9,128,,,,
73,up,Drake,Take Care (feat. Rihanna),99,55,65,,,,
74,-,Smack,Další rok,-,26,6,,,,
75,up,Flo Rida,Wild Ones (feat. Sia),88,25,100,,,,
76,up,Ektor,Nohy V Pěst,100,63,46,,,,
77,-,Mindflip,Run My Shit,-,77,1,,,,
78,-,Kapitán Demo,Kdo To Má,-,58,5,,,,
79,-,KALI,Dosnívané,-,27,30,,,,
80,up,Calin,Praha/Vídeň,96,14,17,,,,
81,-,Lil Peep & XXXTENTACION,Falling Down,-,34,20,,,,
82,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,39,,,,
83,-,PSH,Vice,-,38,9,,,,
84,up,Ektor,Proč,87,76,13,,,,
85,down,Post Malone,Circles,75,3,50,2,2019-10-06,2,2019-10-06
86,-,Nelly,Just a Dream,-,47,40,,,,
87,down,Ektor,Prázdnej sex,67,21,89,,,,
88,up,Ektor,Hledám si tu pravou,98,77,23,,,,
89,-,OutKast,Ms. Jackson,-,58,2,,,,
90,-,Lil Pump,Gucci Gang,-,90,7,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,74,23,,,,
92,-,Ektor,Ikaros,-,92,3,,,,
93,-,PSH,F**k Off! (feat. Elpe),-,62,4,,,,
94,-,Vladimir 518,Planeta Praha (feat. Martin Svatek),-,94,1,,,,
95,-,Yzomandias & Nik Tendo,Rolls,-,2,11,,,,
96,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,69,1,,,,
97,-,Calin & STEIN27,Růže,-,1,95,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),97,34,13,,,,
99,-,Rytmus,JEBE,-,1,8,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,18,,,,
