Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,87,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,81,,,,
3,up,Masked Wolf,Astronaut In The Ocean,13,1,26,60,2021-02-07,6,2021-04-04
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,80,,,,
5,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,76,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,80,,,,
7,up,Majk Spirit,Primetime (feat. Maxo),7,1,84,,,,
8,-,Post Malone,Motley Crew,-,8,1,,,,
9,down,Kapitán Demo,Zlatíčka,8,1,87,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,4,88,,,,
11,down,EGO,Zijeme Len Raz,5,1,88,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),9,5,88,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,84,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,81,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,3,74,,,,
16,down,Eminem,Not Afraid,15,8,88,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,88,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,88,,,,
19,down,Desiigner,Panda,17,12,88,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),19,3,88,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,13,88,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,16,53,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,20,88,,,,
24,down,Eminem,River (feat. Ed Sheeran),21,16,88,,,,
25,down,Flo Rida,My House,23,7,83,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,21,76,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),52,4,88,36,2020-02-16,36,2020-02-16
28,down,EGO & Tomi,Kazdy Den,25,20,87,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,9,86,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),27,22,88,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,12,88,,,,
32,up,The Black Eyed Peas,Where Is the Love?,41,25,87,,,,
33,down,Kanye West,Stronger,30,11,86,,,,
34,down,Ektor,Peníze (feat. Rytmus),31,25,88,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,28,88,,,,
36,down,Wiz Khalifa,Black and Yellow,34,13,79,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,9,81,,,,
38,down,Marpo & Wohnout,Zvedám,32,14,76,,,,
39,up,Marpo,Kruh (feat. Lenny),61,28,85,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,15,88,,,,
41,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",37,33,73,,,,
42,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,29,81,,,,
43,down,O.T. Genasis,CoCo,40,18,79,,,,
44,up,Drake,In My Feelings,51,31,85,,,,
45,up,Eminem,Without Me,66,14,88,,,,
46,-,Albi John Brix,Nolimit (feat. Earth),-,46,1,,,,
47,up,Drake,Hotline Bling,53,47,14,,,,
48,up,G-Eazy & Kehlani,Good Life,54,16,75,,,,
49,up,Marpo,Emma (feat. Uncle Ryan),56,19,69,,,,
50,down,Paulie Garand & Kenny Rough,La Familia,43,41,27,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,10,60,26,2019-10-06,26,2019-10-06
52,up,Drake,God's Plan,65,18,55,,,,
53,up,Ektor,Jak Jinak,57,45,66,,,,
54,up,DMX,X Gon' Give It to Ya,63,33,63,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,12,58,,,,
56,up,Vanilla Ice,Ice Ice Baby,87,22,78,,,,
57,-,Eminem,Venom (Music From The Motion Picture),-,16,51,,,,
58,-,Jetson,X,-,58,1,,,,
59,-,Rollsout,Molly Kickin,-,59,1,,,,
60,-,50 Cent,Window Shopper,-,60,1,,,,
61,-,Ektor & DJ Wich,Zmiz (feat. Hugo Toxxx),-,61,1,,,,
62,-,Anaelei,Mi Nombre,-,62,1,,,,
63,-,Yung Hurn,Ponny,-,63,1,,,,
64,-,PNL,MOWGLI II,-,64,1,,,,
65,-,"Shimmi, TVRNFLX, Vercetti CG & Holden666",Rarri,-,65,1,,,,
66,-,80purppp,Hex,-,66,1,,,,
67,-,"Peter Pann, Separ & Kali",Stroj,-,67,1,,,,
68,-,Special Ed,I Got It Made,-,68,1,,,,
69,-,Jah-Rista Feat. K.eezy,No Cap No Spaces,-,69,1,,,,
70,-,Merkules,Way Down,-,70,1,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,37,86,,,,
72,down,エミネム,Berzerk,59,18,55,,,,
73,-,Ektor,Prázdnej sex,-,21,56,,,,
74,-,Marpo,MyNaNa (feat. Hard Target),-,74,1,,,,
75,-,Yung Hurn,Parkplatz Kahlenberg,-,75,1,,,,
76,-,Soso Maness,Outro,-,76,1,,,,
77,down,Macklemore,Glorious (feat. Skylar Grey),72,31,57,,,,
78,-,Soso Maness,Petrouchka (feat. PLK),-,78,1,,,,
79,-,Soso Maness,J'aimerais tellement te dire,-,79,1,,,,
80,-,House of Pain,Jump Around,-,63,22,,,,
81,down,エミネム,Rap God,55,37,83,,,,
82,-,Nas,27 Summers,-,82,1,,,,
83,-,Totally Nothin,Prázdný fráze,-,83,1,,,,
84,-,Pouya,Five Six,-,84,1,,,,
85,-,OJ da Juiceman,Time Clock,-,85,1,,,,
86,-,Lenny Cooper,Mud Digger,-,86,1,,,,
87,-,V.I.C.,Get Silly,-,87,1,,,,
88,-,Nelly,Just a Dream,-,47,27,,,,
89,-,Suvereno,Empatia (feat. Nicole),-,25,62,,,,
90,-,MC Hammer,U Can'T Touch This,-,38,57,,,,
91,-,Ego,Neriešme (feat. Monika Bagárová),-,46,33,,,,
92,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",58,2,84,,,,
93,-,Rytmus,Zlatokopky,-,27,32,,,,
94,-,Mattafix,Big City Life,-,26,9,,,,
95,down,ScurtDae,Back to Life (Birthdae),48,48,2,,,,
96,down,Iggy Azalea,I Am The Stripclub,22,22,2,,,,
97,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,16,,,,
98,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,52,50,,,,
99,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),96,46,17,,,,
100,up,Fort Minor,Remember the Name (feat. Styles of Beyond),100,19,69,,,,
