Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,103,,,,
2,up,EGO,Zijeme Len Raz,2,1,104,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,97,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),4,1,90,,,,
5,up,Kapitán Demo,Zlatíčka,5,1,103,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,95,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,4,104,,,,
8,up,Ben Cristovao & Cavalier,Těžký Váhy,8,5,87,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),14,4,104,36,2020-02-16,36,2020-02-16
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,90,,,,
11,down,Eminem,Not Afraid,10,8,104,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,7,104,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,9,104,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),32,5,104,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,2,98,,,,
16,down,ニッキー・ミナージュ,Starships,13,10,7,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),18,3,104,,,,
18,down,Desiigner,Panda,16,12,104,,,,
19,down,Masked Wolf,Astronaut In The Ocean,17,1,40,60,2021-02-07,6,2021-04-04
20,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,16,69,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,104,,,,
22,down,Eminem,River (feat. Ed Sheeran),21,16,104,,,,
23,down,Eminem,'Till I Collapse (feat. Nate Dogg),22,15,104,,,,
24,down,Flo Rida,My House,23,7,98,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,8,101,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,92,,,,
27,up,Eminem,Without Me,28,14,104,,,,
28,up,EGO & Tomi,Kazdy Den,86,20,103,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,101,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,104,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,20,104,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,12,102,,,,
33,up,Post Malone,Better Now,33,15,92,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,93,,,,
35,up,Marpo & Wohnout,Zvedám,49,14,91,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,104,,,,
37,down,Marpo,Kruh (feat. Lenny),30,28,101,,,,
38,up,Wiz Khalifa,Black and Yellow,38,13,93,,,,
39,up,Ektor,Peníze (feat. Rytmus),39,25,104,,,,
40,up,The Black Eyed Peas,Where Is the Love?,40,25,103,,,,
41,down,Kanye West,Stronger,35,11,102,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,10,74,26,2019-10-06,26,2019-10-06
43,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,97,,,,
44,-,Marpo,Emma (feat. Uncle Ryan),-,19,84,,,,
45,up,Macklemore,And We Danced (feat. Ziggy Stardust),52,16,93,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,37,101,,,,
47,up,O.T. Genasis,CoCo,56,18,95,,,,
48,-,Big Sean & Hit-Boy,What A Life,-,48,1,,,,
49,-,FiNCH,Space Mountain,-,49,1,,,,
50,-,Evil Ebenezer,Sunshine,-,50,1,,,,
51,-,Smack,N.P.S.M. 2 (feat. Nuff),-,51,1,,,,
52,-,Chimbala,Túmbala,-,52,1,,,,
53,-,Loza Alexander,Let's Go Brandon (Extended Version),-,53,1,,,,
54,up,Paulie Garand,Play,95,37,18,,,,
55,down,G-Eazy & Kehlani,Good Life,54,16,91,,,,
56,up,Drake,In My Feelings,100,31,101,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,22,90,,,,
58,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,96,58,2,,,,
59,up,Fort Minor,Remember the Name (feat. Styles of Beyond),70,19,83,,,,
60,-,Macklemore,Glorious (feat. Skylar Grey),-,31,69,,,,
61,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,33,85,,,,
62,up,DMX,X Gon' Give It to Ya,98,33,78,,,,
63,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,5,96,,,,
64,-,Lil Loaded,Gang Unit (Remix) [feat. YG],-,64,1,,,,
65,-,Anas,Laisse tomber,-,65,1,,,,
66,-,BONES & Cat Soup,StarkCounty,-,66,1,,,,
67,-,"Culture Jam, YoungBoy Never Broke Again & Rod Wave",Everything Different,-,67,1,,,,
68,-,Ironkap,Lepší místo (feat. Kali),-,68,1,,,,
69,-,Rytmus,Zlatokopky,-,27,46,,,,
70,-,"REASON, Wale & Benny the Butcher",Left Hand (feat. Isaiah Rashad & Zacari),-,70,1,,,,
71,-,Anas,Pour les lovés,-,71,1,,,,
72,-,Cat Soup,HeadCrash,-,72,1,,,,
73,-,DJ BRX,Schtum,-,73,1,,,,
74,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,31,,,,
75,-,Ektor,Jak Jinak,-,45,81,,,,
76,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,73,,,,
77,-,BONES & Cat Soup,SugarFree,-,77,1,,,,
78,-,BackRoad Gee,See Level (feat. Olamide),-,78,1,,,,
79,-,DL Incognito,Spit Forever 2 (feat. Tara Chase),-,79,1,,,,
80,-,Axel Thesleff,Bad Karma,-,23,67,,,,
81,down,Ektor,Prázdnej sex,37,21,65,,,,
82,-,BackRoad Gee,Top Boy,-,82,1,,,,
83,-,HXVRMXN,HEADLIGHTS FLASHES,-,83,1,,,,
84,-,Pouya,One Deep In The Fleetwood,-,84,1,,,,
85,-,Central Cee,OTF,-,85,1,,,,
86,-,Sero Produktion Beats,Ak47 (Gangsta Trap Beat Mix),-,86,1,,,,
87,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,51,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,74,17,,,,
89,-,Ektor,Hledám si tu pravou,-,77,7,,,,
90,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,18,,,,
91,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,28,,,,
92,down,Paulie Garand & Kenny Rough,La Familia,51,41,39,,,,
93,-,Drake,God's Plan,-,18,67,,,,
94,-,Ektor,Nohy V Pěst,-,63,34,,,,
95,-,Ektor,Šikana (feat. Orion),-,88,10,,,,
96,-,MC Hammer,U Can'T Touch This,-,38,70,,,,
97,-,House of Pain,Jump Around,-,63,25,,,,
98,down,エミネム,Rap God,97,37,99,,,,
99,-,Nicki Minaj,Anaconda,-,98,2,,,,
100,-,OutKast,Ms. Jackson,-,58,1,,,,
