Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,187,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,189,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,190,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,192,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),6,1,188,,,,
6,up,Flo Rida,Whistle,7,3,178,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,206,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,188,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,196,,,,
10,up,Calin,Hannah Montana,13,1,86,,,,
11,up,Masked Wolf,Astronaut In The Ocean,11,1,133,60,2021-02-07,6,2021-04-04
12,down,Calin & Viktor Sheen,Safír,5,1,43,,,,
13,up,Kapitán Demo,Zlatíčka,14,1,209,,,,
14,down,Flo Rida,My House,12,7,197,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,8,207,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,208,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),42,5,207,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,12,201,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,199,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,10,175,26,2019-10-06,26,2019-10-06
21,down,Wiz Khalifa,Black and Yellow,20,13,188,,,,
22,down,Marpo & Wohnout,Zvedám,18,14,185,,,,
23,down,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,197,,,,
24,up,Eminem,Venom (Music From The Motion Picture),24,16,154,,,,
25,down,G-Eazy & Kehlani,Good Life,21,16,191,,,,
26,down,O.T. Genasis,CoCo,25,18,193,,,,
27,down,Fort Minor,Remember the Name (feat. Styles of Beyond),26,19,178,,,,
28,up,Axel Thesleff,Bad Karma,28,23,171,,,,
29,-,Calin & STEIN27,Růže,-,1,156,,,,
30,up,Suvereno,Empatia (feat. Nicole),31,25,164,,,,
31,down,Calin,Praha/Vídeň,27,14,67,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),32,25,168,,,,
33,up,Vladis,Zijem Pre Moment (feat. Nicole),37,8,41,,,,
34,down,Future,Mask Off,29,23,91,,,,
35,-,Doja Cat,Paint The Town Red,-,16,8,,,,
36,down,Vanilla Ice,Ice Ice Baby,33,22,183,,,,
37,up,Post Malone,Circles,51,3,103,2,2019-10-06,2,2019-10-06
38,down,Mattafix,Big City Life,34,26,64,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,21,194,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,30,59,,,,
41,-,Renne Dang,Kytky Z Pumpy,-,37,46,,,,
42,down,Macklemore,Glorious (feat. Skylar Grey),39,31,154,,,,
43,-,Mad Clown,Joka (feat. Mommy Son),-,43,1,,,,
44,-,DAN1997,Marek ČÁVO Vasilev,-,44,1,,,,
45,-,Yung Booke & Ink,In Da Sky,-,45,1,,,,
46,-,NIKØTIN,Xanaxový děti,-,46,1,,,,
47,down,Kapitán Demo,ADHD,40,1,77,,,,
48,down,Drake,In My Feelings,41,31,207,,,,
49,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],58,35,28,,,,
50,-,Rytmus & Maxo,Bengoro je spátky,-,42,1,,,,
51,-,WPWWex,Wilson Lo Siento,-,51,1,,,,
52,up,Nik Tendo,Sedm (feat. Hasan),59,40,18,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),30,4,198,36,2020-02-16,36,2020-02-16
54,-,STEIN27,Habibi,-,13,42,,,,
55,down,Lil Peep & XXXTENTACION,Falling Down,50,34,63,,,,
56,-,Son Goku,Sg13,-,56,1,,,,
57,-,Luchè,Potere / Il sorpasso,-,57,1,,,,
58,-,Ego,Neriešme (feat. Monika Bagárová),-,46,103,,,,
59,-,Luchè,Parliamo,-,59,1,,,,
60,-,Rytmus,JEBE,-,1,48,,,,
61,down,Dollar Prync & Doktor,Dobrý ráno,43,1,9,,,,
62,-,Separ & Peter Pann,Bejšíí,-,62,1,,,,
63,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,176,,,,
64,down,Travis Scott,goosebumps,60,49,15,89,2020-04-26,18,2020-05-03
65,-,Troublegang,Všude Kde Jsem Byl,-,60,5,,,,
