Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,101,,,,
2,up,EGO,Zijeme Len Raz,2,1,102,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,95,,,,
4,up,Kapitán Demo,Zlatíčka,6,1,101,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,93,,,,
6,up,エミネム,The Monster (feat. Rihanna),9,4,102,,,,
7,up,Ben Cristovao & Cavalier,Těžký Váhy,11,5,85,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,88,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,102,,,,
10,up,ニッキー・ミナージュ,Starships,21,10,5,,,,
11,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,2,96,,,,
12,up,Desiigner,Panda,22,12,102,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),20,3,102,,,,
14,up,Eminem,Not Afraid,17,8,102,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,13,102,,,,
16,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,88,,,,
17,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,16,67,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,9,102,,,,
19,up,Eminem,River (feat. Ed Sheeran),27,16,102,,,,
20,up,Eminem,'Till I Collapse (feat. Nate Dogg),25,15,102,,,,
21,up,Flo Rida,My House,29,7,96,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,8,99,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,21,90,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,20,102,,,,
25,-,Ektor,Prázdnej sex,-,21,63,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,9,99,,,,
27,up,Eminem,Without Me,43,14,102,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,102,,,,
29,up,Ektor,Peníze (feat. Rytmus),38,25,102,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,12,100,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,28,102,,,,
32,up,Kanye West,Stronger,32,11,100,,,,
33,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,92,,,,
34,up,Post Malone,Better Now,40,15,90,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),23,4,102,36,2020-02-16,36,2020-02-16
36,up,The Black Eyed Peas,Where Is the Love?,41,25,101,,,,
37,up,Marpo,Kruh (feat. Lenny),42,28,99,,,,
38,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,33,83,,,,
39,down,Majk Spirit,Primetime (feat. Maxo),8,1,96,,,,
40,up,Marpo & Wohnout,Zvedám,46,14,89,,,,
41,-,Masked Wolf,Astronaut In The Ocean,-,1,38,60,2021-02-07,6,2021-04-04
42,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,95,,,,
43,down,Flo Rida,Whistle,10,3,87,,,,
44,up,Macklemore,And We Danced (feat. Ziggy Stardust),48,16,91,,,,
45,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,37,99,,,,
46,up,O.T. Genasis,CoCo,50,18,93,,,,
47,down,Samey,breeze (feat. Gleb & Natalia Hulajova),3,3,2,,,,
48,up,Paulie Garand,Play,55,37,16,,,,
49,-,Mishala ORTH,Tomboy (feat. Separ),-,49,1,,,,
50,-,"Martin Agh, Osem & Adela",Jediná cesta,-,50,1,,,,
51,-,Vampire399,Digitálny pohľad,-,51,1,,,,
52,-,Klint,Influence,-,52,1,,,,
53,-,CORPSE REVENGE,Spooky Girls Are Ruining My Life,-,53,1,,,,
54,-,P T K & Ben'Jammin',Moje Tráva,-,54,1,,,,
55,-,Bryce Vine,Sour Patch Kids,-,55,1,,,,
56,up,Drake,In My Feelings,59,31,99,,,,
57,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,98,,,,
58,up,Paulie Garand & Kenny Rough,La Familia,82,41,37,,,,
59,down,エミネム,Rap God,56,37,97,,,,
60,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,95,,,,
61,down,G-Eazy & Kehlani,Good Life,57,16,89,,,,
62,-,Wiz Khalifa,Black and Yellow,-,13,91,,,,
63,-,Future,Mask Off,-,23,31,,,,
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,12,72,,,,
65,down,EGO & Tomi,Kazdy Den,30,20,101,,,,
66,down,G-Eazy & Halsey,Him & I,28,8,90,,,,
67,-,Vladis,Mozu Si Za To Sami (feat. Adiss),-,67,1,,,,
68,-,Paris Texas,BULLSEYE,-,68,1,,,,
69,-,Outkast,ATLiens (Hoff's Benztown Radio Edit),-,69,1,,,,
70,-,Il Ghost,TNJB (Long Version),-,70,1,,,,
71,-,Yameii Online,Heartless,-,71,1,,,,
72,-,Young Thug,Hate The Game,-,72,1,,,,
73,up,Drake,God's Plan,88,18,66,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),16,5,102,,,,
75,-,Macklemore,Glorious (feat. Skylar Grey),-,31,68,,,,
76,-,Waima & Directed by Kooza,intheblood,-,76,1,,,,
77,-,Bonez MC,Big Body Benz,-,77,1,84,2020-06-28,84,2020-06-28
78,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,78,1,,,,
79,-,Sexton,Sh*t Show (feat. Smokepurpp),-,79,1,,,,
80,-,Young Thug,Insure My Wrist (with Gunna),-,80,1,,,,
81,down,Fort Minor,Remember the Name (feat. Styles of Beyond),65,19,81,,,,
82,-,Omarion,Know You Better (feat. Fabolous & Pusha T),-,82,1,,,,
83,down,Marpo,Emma (feat. Uncle Ryan),54,19,83,,,,
84,down,Vanilla Ice,Ice Ice Baby,45,22,89,,,,
85,-,Axel Thesleff,Bad Karma,-,23,66,,,,
86,-,Lil Peep & XXXTENTACION,Falling Down,-,34,15,,,,
87,down,Ektor,Jak Jinak,61,45,80,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,10,72,26,2019-10-06,26,2019-10-06
89,-,6ix9ine,GOOBA,-,1,34,100,2020-05-10,2,2020-05-17
90,down,Suvereno,Empatia (feat. Nicole),64,25,75,,,,
91,-,エミネム,Berzerk,-,18,62,,,,
92,-,ATMO Music,Nevolej,-,34,1,,,,
93,up,Rytmus,Zlatokopky,97,27,45,,,,
94,up,MC Hammer,U Can'T Touch This,99,38,69,,,,
95,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,86,36,5,,,,
96,down,DMX,X Gon' Give It to Ya,63,33,76,,,,
97,down,Ego,Neriešme (feat. Monika Bagárová),73,46,45,,,,
98,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),79,46,27,,,,
99,down,Eminem,The Real Slim Shady,89,59,13,,,,
100,down,Flo Rida,Wild Ones (feat. Sia),91,25,70,,,,
