Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,44,,,,
2,down,EGO,Zijeme Len Raz,1,1,45,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,43,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,38,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,42,,,,
6,up,24kGoldn,Mood (feat. iann dior),43,1,2,33,2020-08-23,1,2020-10-11
7,up,Kapitán Demo,Zlatíčka,9,1,44,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),20,1,43,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,4,45,,,,
10,up,Flo Rida,Whistle,10,3,38,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,40,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,45,,,,
13,up,Eminem,Not Afraid,15,8,45,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,45,,,,
15,up,Desiigner,Panda,18,12,45,,,,
16,up,Eminem,River (feat. Ed Sheeran),23,16,45,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,45,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),39,3,45,,,,
19,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,16,12,,,,
20,down,Flo Rida,My House,19,7,44,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),29,5,45,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,43,,,,
23,-,DJ Khaled,POPSTAR (feat. Drake),-,23,2,94,2020-07-19,8,2020-09-20
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",94,21,37,,,,
25,up,EGO & Tomi,Kazdy Den,27,20,44,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,39,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,43,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),28,22,45,,,,
29,down,Kapitán Demo,ADHD,24,1,9,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,45,,,,
31,down,Yzomandias & Nik Tendo,Rolls,3,2,5,,,,
32,up,Kanye West,Stronger,36,11,44,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,9,39,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,45,,,,
35,down,Ben Cristovao & Cavalier,Těžký Váhy,26,5,34,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,20,45,,,,
37,up,Ektor & DJ Wich,Number 1,38,27,44,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,15,45,,,,
39,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",42,27,39,,,,
40,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,45,,,,
41,-,6ix9ine,TRACK 2,-,41,1,,,,
42,-,Sevy & Bayang,Dogfight,-,42,1,,,,
43,-,Gazapizm,Heyecanı Yok,-,43,1,,,,
44,-,Sergei Barracuda,Legendární (feat. Rytmo),-,1,3,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",66,33,36,,,,
46,down,Marpo,Kruh (feat. Lenny),35,28,44,,,,
47,up,Post Malone,Better Now,67,15,39,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,29,38,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),13,4,45,36,2020-02-16,36,2020-02-16
50,down,Wiz Khalifa,Black and Yellow,34,13,40,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,37,44,,,,
52,-,Sergei Barracuda,Kouř (feat. Ektor),-,52,1,,,,
53,down,The Black Eyed Peas,Where Is the Love?,48,25,44,,,,
54,-,S1mba,Loose (feat. KSI),-,54,1,,,,
55,down,Ektor,Peníze (feat. Rytmus),47,25,45,,,,
56,down,Macklemore,And We Danced (feat. Ziggy Stardust),49,16,41,,,,
57,-,Bawo,No Sleep,-,57,1,,,,
58,-,The Low-Dead,Rider,-,58,1,,,,
59,-,Rytmus,Krstný Otec,-,59,1,,,,
60,down,O.T. Genasis,CoCo,50,18,40,,,,
61,up,Eminem,Without Me,68,14,45,,,,
62,-,Kali,Prostredný,-,62,1,,,,
63,-,Lil Chawley,Loser (feat. Splash Daddy) [LLusion Remix],-,63,1,,,,
64,-,Freddie Dredd,Weather,-,64,1,,,,
65,-,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),-,65,1,,,,
66,-,K-Rino,Raising the Bars,-,66,1,,,,
67,-,Joey Bada$$,Don't Front (feat. CJ Fly),-,67,1,,,,
68,-,Millie B,M to the B,-,68,1,,,,
69,-,Hard Rico,Hot16,-,69,1,,,,
70,-,Sergei Barracuda,Déšť (feat. Pil C),-,70,1,,,,
71,up,Ektor,Prázdnej sex,79,21,30,,,,
72,down,Calin & STEIN27,Růže,64,1,31,,,,
73,-,エミネム,Berzerk,-,18,28,,,,
74,down,Paulie Garand,Play,51,30,39,,,,
75,up,Marpo & Wohnout,Zvedám,84,14,38,,,,
76,-,Fosco Alma,Smysl,-,76,1,,,,
77,-,Yunggoth✰,I'll Just Die Anyway,-,77,1,,,,
78,-,Loko Loko,1001 Noci,-,78,1,,,,
79,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,79,1,,,,
80,-,solodkov,Надоело быть пустым,-,80,1,,,,
81,-,LORENZO,Fonsdé toute la night,-,81,1,,,,
82,-,Sergei Barracuda,Démon,-,82,1,,,,
83,-,WG104,Neon Night beat,-,83,1,,,,
84,-,Lil Yachty,Fallin' in Luv (feat. Gunna),-,84,1,,,,
85,-,Chris Webby,Lights Out (feat. Justina Valentine),-,85,1,,,,
86,-,Main Source,Just Hangin' Out (2017 Remastered Version),-,86,1,,,,
87,-,Devlin,Rewind (feat. Diane Birch),-,87,1,,,,
88,-,Main Source,Snake Eyes (2017 Remastered Version),-,88,1,,,,
89,-,Fatbabs,Dance to My Fire (feat. Naâman),-,89,1,,,,
90,down,Axel Thesleff,Bad Karma,85,23,25,,,,
91,down,Cardi B,WAP (feat. Megan Thee Stallion),41,41,2,80,2020-08-09,1,2020-08-16
92,down,6ix9ine,GOOBA,78,1,18,100,2020-05-10,2,2020-05-17
93,down,Yzomandias,El Camino,61,8,4,,,,
94,down,Drake,In My Feelings,72,31,43,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",65,4,41,,,,
96,down,エミネム,Rap God,52,37,43,,,,
97,-,XXXTENTACION,Look At Me!,-,43,1,,,,
98,down,Vanilla Ice,Ice Ice Baby,54,22,38,,,,
99,down,Macklemore,Glorious (feat. Skylar Grey),86,31,25,,,,
100,down,Paulie Garand & Kenny Rough,La Familia,92,43,36,,,,
