Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,97,,,,
2,up,Kapitán Demo,Zlatíčka,3,1,96,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,90,,,,
4,down,Ben Cristovao,Asio (feat. The Glowsticks),2,1,85,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,88,,,,
6,down,Majk Spirit,Primetime (feat. Maxo),5,1,91,,,,
7,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,88,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),51,5,97,,,,
9,down,Ben Cristovao & Cavalier,Těžký Váhy,7,5,80,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,3,83,,,,
11,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,93,,,,
12,down,エミネム,The Monster (feat. Rihanna),6,4,97,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,7,97,,,,
14,down,Eminem,Not Afraid,11,8,97,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,97,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),14,3,97,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",24,2,91,,,,
18,down,Masked Wolf,Astronaut In The Ocean,16,1,35,60,2021-02-07,6,2021-04-04
19,down,Desiigner,Panda,15,12,97,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,97,,,,
21,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,16,62,,,,
22,down,Eminem,River (feat. Ed Sheeran),18,16,97,,,,
23,down,Flo Rida,My House,20,7,91,,,,
24,down,Eminem,'Till I Collapse (feat. Nate Dogg),21,15,97,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,8,94,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,21,85,,,,
27,down,EGO & Tomi,Kazdy Den,26,20,96,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),27,22,97,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,20,97,,,,
30,down,Kanye West,Stronger,29,11,95,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,12,95,,,,
32,up,Wiz Khalifa,Black and Yellow,34,13,88,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,1,96,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,28,97,,,,
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),39,16,86,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,9,89,,,,
37,up,Vanilla Ice,Ice Ice Baby,47,22,85,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),9,4,97,36,2020-02-16,36,2020-02-16
39,down,Post Malone,Better Now,35,15,85,,,,
40,down,Ektor,Peníze (feat. Rytmus),36,25,97,,,,
41,up,The Black Eyed Peas,Where Is the Love?,50,25,96,,,,
42,up,G-Eazy & Kehlani,Good Life,49,16,84,,,,
43,down,Marpo,Kruh (feat. Lenny),37,28,94,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,37,94,,,,
45,down,Marpo & Wohnout,Zvedám,38,14,84,,,,
46,down,Paulie Garand,Play,43,37,11,,,,
47,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),41,29,90,,,,
48,down,O.T. Genasis,CoCo,44,18,88,,,,
49,down,Eminem,Without Me,30,14,97,,,,
50,down,Drake,In My Feelings,45,31,94,,,,
51,down,エミネム,Rap God,48,37,92,,,,
52,-,Kollegah & Farid Bang,Roid Rage,-,52,1,,,,
53,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,53,1,,,,
54,-,EST Gee,Lick Back Remix (feat. Future & Young Thug),-,54,1,,,,
55,-,BROCKHAMPTON,HEAVEN BELONGS TO YOU,-,55,1,,,,
56,-,Talib Kweli,Waitin' for the DJ (feat. Bilal),-,56,1,,,,
57,up,Fort Minor,Remember the Name (feat. Styles of Beyond),90,19,76,,,,
58,up,Marpo,Emma (feat. Uncle Ryan),66,19,78,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,10,67,26,2019-10-06,26,2019-10-06
60,up,MC Hammer,U Can'T Touch This,82,38,66,,,,
61,up,Axel Thesleff,Bad Karma,81,23,64,,,,
62,down,Ektor,Jak Jinak,61,45,75,,,,
63,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,94,,,,
64,up,Mac Miller,Knock Knock,83,26,36,,,,
65,down,Suvereno,Empatia (feat. Nicole),64,25,71,,,,
66,up,Ego,Neriešme (feat. Monika Bagárová),68,46,42,,,,
67,up,Flo Rida,Wild Ones (feat. Sia),94,25,67,,,,
68,up,Rytmus,Zlatokopky,78,27,40,,,,
69,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),63,46,24,,,,
70,up,KALI,Dosnívané,99,27,18,,,,
71,down,Calin & STEIN27,Růže,69,1,68,,,,
72,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,5,90,,,,
73,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],70,52,57,,,,
74,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,45,4,,,,
75,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,75,1,,,,
76,-,Cypress Hill,Boom Biddy Bye Bye,-,53,1,,,,
77,up,DMX,X Gon' Give It to Ya,86,33,71,,,,
78,-,Kario Krazy,Im Finna Slap a Bitch,-,78,1,,,,
79,-,Dylan Sitts & jobii,Cosmic Blunt,-,79,1,,,,
80,down,エミネム,Berzerk,79,18,60,,,,
81,-,Buffalo Chilled Milk,Shojo Confession (Anime Music),-,81,1,,,,
82,-,Buffalo Chilled Milk,Kotowaru,-,82,1,,,,
83,-,From Japan,Koibito ni Narou,-,83,1,,,,
84,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,12,67,,,,
85,up,The Black Eyed Peas,Pump It,100,55,10,,,,
86,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),85,24,49,,,,
87,down,Macklemore,Glorious (feat. Skylar Grey),62,31,65,,,,
88,up,Drake,God's Plan,88,18,61,,,,
89,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,79,7,,,,
90,-,The Black Eyed Peas,Shut Up,-,90,2,,,,
91,down,Drake,Take Care (feat. Rihanna),87,55,49,,,,
92,-,Eminem,Venom (Music From The Motion Picture),-,16,57,,,,
93,-,Ektor,Šikana (feat. Orion),-,88,8,,,,
94,-,6ix9ine,GOOBA,-,1,33,100,2020-05-10,2,2020-05-17
95,-,24kGoldn,Mood (feat. iann dior),-,1,41,33,2020-08-23,1,2020-10-11
96,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,30,,,,
97,down,Renne Dang,Kytky Z Pumpy,96,37,20,,,,
98,-,Kali,Nejsi Jediná,-,89,2,,,,
99,down,Kendrick Lamar,HUMBLE.,89,64,27,,,,
100,down,Iggy Azalea,Fancy (feat. Charli XCX),77,70,11,,,,
