Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,4,,,,
2,up,Joe Bonamassa,Blues of Desperation,2,1,230,,,,
3,up,Hugh Laurie,Let Them Talk (Bonus Track Version),3,1,219,,,,
4,up,Colin James,Blue Highways,4,2,213,,,,
5,up,Tedeschi Trucks Band,Made Up Mind,5,2,211,,,,
6,up,The Teskey Brothers,Run Home Slow,55,2,33,,,,
7,down,The Blues Brothers,Briefcase Full of Blues,6,1,219,,,,
8,up,The Black Keys,Delta Kream,8,1,153,43,2021-05-16,43,2021-05-16
9,up,Joe Bonamassa,Different Shades of Blue,10,4,221,,,,
10,up,Hugh Laurie,Didn't It Rain (Deluxe),12,5,225,,,,
11,up,Joe Bonamassa,Live from the Royal Albert Hall,14,5,238,,,,
12,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,15,7,226,,,,
13,-,Joanne Shaw Taylor,Heavy Soul,-,13,1,,,,
14,up,The Harpoonist & The Axe Murderer,Checkered Past,16,8,231,,,,
15,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,19,12,211,,,,
16,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,18,9,235,,,,
17,up,Keb' Mo',Keb' Mo',20,11,214,,,,
18,up,Canned Heat,The Very Best of Canned Heat,23,13,230,,,,
19,up,Harry Manx,Isle of Manx - The Desert Island Collection,24,14,220,,,,
20,down,The Powder Blues Band,First Decade - Greatest Hits,11,5,222,,,,
21,up,Buddy Guy,Rhythm & Blues,32,19,231,,,,
22,up,The Harpoonist & The Axe Murderer,A Real Fine Mess,33,22,233,,,,
23,up,Harry Manx,Mantras for Madmen,35,22,228,,,,
24,up,Long John Baldry,Rhino Hi-Five: Long John Baldry - EP,36,24,53,,,,
25,up,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),37,24,223,,,,
26,up,Taj Mahal,The Best of Taj Mahal,40,26,226,,,,
27,-,Beth Hart & Joe Bonamassa,Don't Explain,-,4,232,,,,
28,up,Seasick Steve,Man from Another Time,41,27,230,,,,
29,up,Buddy Guy,The Blues Is Alive and Well,42,28,209,,,,
30,down,Hugh Laurie,Let Them Talk,26,10,224,,,,
31,up,Keb' Mo',Bluesamericana,43,29,215,,,,
32,up,Johnny Winter,Step Back,45,31,208,,,,
33,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,57,32,209,,,,
34,-,Colin James,Open Road,-,1,125,,,,
35,up,Harry Manx,Road Ragas (Live),47,32,194,,,,
36,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,54,16,233,,,,
37,up,Buddy Guy & Junior Wells,Alone & Acoustic,51,37,111,,,,
38,down,Harry Manx,Bread and Buddha,7,3,220,,,,
39,up,米弟華特,Hard Again,50,36,87,,,,
40,down,Joe Bonamassa,Beacon Theatre: Live from New York,9,4,216,,,,
41,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,41,1,,,,
42,-,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),-,17,224,,,,
43,-,Joe Bonamassa,Redemption,-,15,218,,,,
44,down,Tedeschi Trucks Band,Live: Everybody's Talkin',13,7,214,,,,
45,-,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),-,40,92,,,,
46,up,Joanne Shaw Taylor,White Sugar,59,41,62,,,,
47,down,Buddy Guy,Living Proof,17,9,225,,,,
48,down,Downchild Blues Band,Double Header: We Deliver / Straight Up,21,12,221,,,,
49,down,Hugh Laurie,Didn't It Rain,22,13,231,,,,
50,down,Colin James,Miles To Go,25,13,204,,,,
51,down,Harry Manx,Om Suite Ohm,28,18,233,,,,
52,up,Owen Campbell,Sunshine Road,56,42,99,,,,
53,-,Johnny Winter,Roots,-,39,70,,,,
54,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,27,18,227,,,,
55,down,Taj Mahal,The Essential Taj Mahal,29,19,208,,,,
56,down,Beth Hart & Joe Bonamassa,Seesaw,30,20,218,,,,
57,-,Harry Manx,20 Strings and the Truth (feat. Harry Manx),-,47,35,,,,
58,down,Harry Manx,Wise and Otherwise,31,21,223,,,,
59,-,Buddy Guy,Born To Play Guitar,-,45,25,,,,
60,down,Robert Johnson,The Complete Recordings,34,5,231,,,,
61,down,Beth Hart & Joe Bonamassa,Black Coffee,39,26,216,,,,
62,down,Joe Bonamassa,Live at the Greek Theatre,38,25,215,,,,
63,down,Robert Johnson,King of the Delta Blues Singers,44,30,203,,,,
64,down,Buddy Guy,Best of the Silvertone Years 1991-2005,48,34,187,,,,
65,down,Joe Bonamassa,Dust Bowl,49,14,238,,,,
66,down,Nina Simone,Sings the Blues,46,31,127,,,,
67,down,Hugh Laurie,Let Them Talk (Special Edition),52,40,93,,,,
68,down,Garrett Mason,Love & Sound,58,44,60,,,,
69,-,Colin James,Colin James and the Little Big Band,-,54,158,,,,
70,-,Long John Baldry,On Stage Tonight: Baldry's Out,-,54,9,,,,
71,down,"Christone ""Kingfish"" Ingram",Kingfish,53,2,37,,,,
