Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,6,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,15,,,,
3,up,Maluma,Sobrio,3,3,8,,,,
4,up,Gera MX & Christian Nodal,Botella Tras Botella,5,1,19,,,,
5,up,J Balvin & Skrillex,In Da Getto,6,2,9,,,,
6,up,Grupo Firme,Ya Supérame (En Vivo),9,1,3,,,,
7,up,Danna Paola,Kaprichosa,7,7,2,,,,
8,down,Bad Bunny,Yonaguni,4,2,13,,,,
9,up,Calibre 50,A La Antigüita,70,3,7,,,,
10,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),18,10,25,,,,
11,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,11,7,5,,,,
12,-,Selena Gomez & Camilo,999,-,12,1,,,,
13,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),8,8,3,,,,
14,down,Aventura & Bad Bunny,Volví,10,2,4,,,,
15,-,María León & Gloria Trevi,Mudanza de Hormiga,-,8,1,,,,
16,up,Greeicy & Alejandro Sanz,Lejos Conmigo,20,16,2,,,,
17,up,Justin Quiles & Maluma,La Botella,24,17,2,,,,
18,down,LAGOS & Danny Ocean,Mónaco,14,10,10,,,,
19,up,TINI & Maria Becerra,Miénteme,26,15,12,,,,
20,down,Sebastián Yatra & Myke Towers,Pareja Del Año,12,2,20,24,2021-05-02,9,2021-05-16
21,up,KAROL G,Ocean,99,20,38,77,2019-10-27,77,2019-10-27
22,down,Ingratax,París,13,8,7,,,,
23,up,El Fantasma & Los Dos Carnales,C****n y Vago,49,4,57,96,2020-11-01,24,2021-02-14
24,up,TINI & Manuel Turizo,Maldita Foto,25,24,2,,,,
25,down,Grupo Firme & Carin Leon,El Tóxico,21,7,38,97,2021-05-02,23,2021-05-09
26,down,J Balvin & Maria Becerra,Qué Más Pues?,16,5,14,,,,
27,down,Carlos Rivera,Te Esperaba,17,5,95,,,,
28,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),37,10,9,,,,
29,-,Anuel AA,23 Preguntas,-,29,1,,,,
30,-,Marc Anthony,Pa'lla Voy (Africando),-,30,1,,,,
31,-,Banda MS de Sergio Lizárraga,Positivo (Versión Banda),-,21,1,,,,
32,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,69,,,,
33,up,Tercer Cielo,Yo Te Extrañare,75,15,46,,,,
34,down,Christian Nodal,De los Besos Que Te Di,29,1,92,30,2019-10-13,30,2019-10-13
35,-,KAROL G,EL MAKINON,-,4,20,63,2021-04-04,43,2021-05-02
36,-,Los Dos Carnales & Gerardo Ortiz,La Parca,-,36,1,,,,
37,up,Caloncho,Optimista,55,9,11,,,,
38,-,J Balvin,Perra,-,38,1,,,,
39,-,Los Tigres del Norte,La Reunión,-,39,1,,,,
40,down,"Nio García, J Balvin & Bad Bunny",AM Remix,19,2,10,,,,
41,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,45,,,,
42,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,36,1,41,44,2020-11-22,7,2020-12-27
43,-,Yahir,Llegaste a Mi Vida,-,43,1,,,,
44,-,Maria Becerra,Wow Wow (feat. Becky G),-,41,1,,,,
45,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,4,1,,,,
46,down,Maluma,Hawái,27,1,56,63,2020-08-09,2,2020-09-20
47,down,Natalia Jiménez,Creo en Mi,38,5,30,,,,
48,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,7,,,,
49,-,Marc Anthony,Vivir Mi Vida,-,31,15,,,,
50,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],39,17,61,64,2020-02-16,37,2020-05-10
51,down,KAROL G & Nicki Minaj,Tusa,50,1,80,29,2019-11-17,5,2020-02-02
52,down,Alejandro Fernández,Las Mañanitas,31,16,68,,,,
53,up,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,64,34,16,,,,
54,up,Enrique Iglesias,ME PASÉ (feat. Farruko),60,4,8,,,,
55,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,47,17,9,,,,
56,-,Los Dos Carnales,El Envidioso,-,20,43,71,2020-07-05,13,2020-08-09
57,-,León Larregui,Brillas,-,12,79,,,,
58,down,KAROL G,200 COPAS,46,10,7,,,,
59,down,Río Roma,Mi Persona Favorita,57,8,67,,,,
60,up,DLD,Mi Vida,68,24,21,,,,
61,down,Banda El Recodo de Cruz Lizárraga,Que El Mundo Ruede,30,30,2,,,,
62,up,Reik,Ya Me Enteré,87,22,46,,,,
63,-,Calibre 50,A La Antigüita (En Vivo),-,25,2,,,,
64,up,Sin Bandera,Que Me Alcance la Vida,92,14,22,,,,
65,up,Zoé,Arrullo de Estrellas,93,16,29,,,,
66,-,Mijares,Bella,-,61,1,,,,
67,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,13,,,,
68,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",23,5,11,,,,
69,down,Marca MP,Ya Acabo,32,13,7,,,,
70,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,16,,,,
71,-,Christian Nodal,Probablemente,-,12,30,,,,
72,-,Maná,Mi verdad (feat. Shakira),-,51,4,,,,
73,down,Natti Natasha & Becky G.,Ram Pam Pam,44,6,15,,,,
74,-,Gerardo Ortiz,Tranquilito,-,35,1,,,,
75,-,Mon Laferte,Antes De Ti,-,44,4,,,,
76,-,Pablo Alborán,Saturno,-,16,12,,,,
77,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,3,11,,,,
78,-,José María Napoleón,Vive,-,72,4,,,,
79,-,Los Amantes de Lola,Beber de Tu Sangre,-,76,1,,,,
80,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,12,,,,
81,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,6,,,,
82,-,Río Roma & Virlán García,Fue un Placer Amarte,-,82,1,,,,
83,-,Rauw Alejandro,Cúrame,-,83,1,,,,
84,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,4,,,,
85,-,Carla Morrison,Te Regalo,-,22,49,,,,
86,-,Bronco,Lo Que Nunca Fue Tuyo,-,86,1,,,,
87,-,Banda Los Sebastianes,Me Pegó La Depre,-,87,1,,,,
88,down,Tercer Cielo,No Crezcas Mas,41,33,39,,,,
89,-,julion y su norteño banda,La Sonrisa Obligatoria,-,89,1,,,,
90,-,Jesse & Joy,¡Corre!,-,42,7,,,,
91,-,Joan Sebastian,Eso y Más,-,53,6,,,,
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,6,,,,
93,-,La Apuesta,Porque Sabes Que Soy Pobre,-,93,1,,,,
94,-,Voz de Mando,Y Ahora Resulta,-,94,1,,,,
95,-,Reik & Christian Nodal,Poco,-,6,21,,,,
96,-,Fuego,Una Vaina Loca,-,33,4,,,,
97,down,KAROL G,BICHOTA,45,1,39,95,2020-11-01,4,2021-01-03
98,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,46,2,,,,
99,-,Inspector,Me Estoy Enamorando,-,99,1,,,,
100,-,Christian Nodal,Aquí Abajo,-,8,29,89,2020-08-23,10,2020-10-04
