Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maluma,ADMV,-,1,1,,,,
2,up,Camilo,Favorito,2,1,6,32,2020-04-19,18,2020-04-26
3,-,Ricardo Arjona,Hongos,-,3,1,,,,
4,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,9,38,2020-03-08,7,2020-03-29
5,up,KAROL G & Nicki Minaj,Tusa,6,1,26,29,2019-11-17,5,2020-02-02
6,-,Danna Paola,Contigo,-,6,1,,,,
7,down,Bad Bunny,Yo Perreo Sola,5,1,10,44,2020-03-08,31,2020-04-19
8,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,1,62,2020-05-10,55,2020-07-26
9,down,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",1,1,3,,,,
10,down,Bad Bunny,Si Veo a Tu Mamá,7,1,10,27,2020-03-08,26,2020-03-15
11,up,Dstance,Niña Bonita (Acústico),54,11,2,,,,
12,up,Río Roma,Mi Persona Favorita,48,8,16,,,,
13,up,Carlos Rivera,Te Esperaba,25,5,26,,,,
14,up,Diego Torres,Color Esperanza,29,14,6,,,,
15,up,J Balvin,Azul,21,2,7,99,2020-03-29,70,2020-06-28
16,down,J Balvin,Rojo,12,4,10,36,2020-03-08,35,2020-03-29
17,up,Alejandro Fernández,Las Mañanitas,37,16,9,,,,
18,down,Alejandro Fernández,Eso Y Más,11,1,4,,,,
19,down,Camilo & Christian Nodal,La Mitad,8,8,3,,,,
20,down,Rauw Alejandro,Tattoo,9,9,10,74,2020-03-22,35,2020-07-26
21,-,Oscar Chávez,Por Ti,-,21,1,,,,
22,down,Myke Towers,Diosa,19,18,11,45,2020-03-01,45,2020-03-01
23,up,J Balvin,Morado,39,5,17,72,2020-01-19,50,2020-03-29
24,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,4,1,,,,
25,-,Ricardo Murguía,Yo Soy Tu Amigo Fiel,-,25,1,,,,
26,-,Ximena Sariñana,Una Vez Más,-,10,1,,,,
27,up,Alejandro Fernández,Te Olvidé,35,2,16,85,2020-02-09,32,2020-03-29
28,up,KAROL G,Ocean,63,20,23,77,2019-10-27,77,2019-10-27
29,-,OV7,Vivan los Niños,-,29,1,,,,
30,-,Río Roma & Thalía,Lo Siento Mucho (Versión Mariachi),-,30,1,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,26,60,2019-10-20,7,2019-11-17
32,up,Danna Paola,Sodio,72,2,13,,,,
33,down,Alex Rose & Rafa Pabön,Jangueo,28,20,10,,,,
34,down,Christian Nodal,Se Me Olvidó,23,3,9,72,2020-03-15,28,2020-05-17
35,up,Tercer Cielo,No Crezcas Mas,57,33,3,,,,
36,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,23,36,2019-10-27,36,2019-10-27
37,down,Bad Bunny,A Tu Merced,34,34,8,89,2020-03-08,89,2020-03-08
38,-,Zoé,Arrullo de Estrellas,-,16,9,,,,
39,-,Luis Fonsi,Girasoles,-,30,1,,,,
40,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,27,1,,,,
41,-,Oscar Chávez,Macondo,-,41,1,,,,
42,-,José Madero,Riesgo de Contagio,-,42,1,,,,
43,down,BIGPP,Laxed (Siren Beat),14,14,2,,,,
44,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,32,1,,,,
45,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",-,45,1,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,47,2,26,72,2019-10-06,48,2019-11-03
47,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],82,33,20,,,,
48,down,J Balvin,Amarillo,27,4,7,30,2020-03-29,30,2020-03-29
49,down,"Tainy, Anuel AA & Ozuna",Adicto,18,16,26,9,2019-10-06,9,2019-10-06
50,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,50,1,,,,
51,-,José Luis Perales,Que Canten los Niños (Homenaje a las Aldeas SOS),-,51,1,,,,
52,down,David Bisbal & Aitana,Si Tú la Quieres,51,38,3,,,,
53,-,Lil Pump & Anuel AA,Illuminati,-,53,1,,,,
54,down,Camilo & Evaluna Montaner,Por Primera Vez,10,7,8,96,2020-04-19,95,2020-04-26
55,-,Natanael Cano,Amor Tumbado,-,22,13,100,2020-05-24,81,2020-05-31
56,-,Sin Bandera,Que Me Alcance la Vida,-,14,2,,,,
57,down,J Balvin,Negro,22,22,7,,,,
58,down,Carla Morrison,Te Regalo,38,22,15,,,,
59,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],45,17,20,64,2020-02-16,37,2020-05-10
60,up,Pedro Capó & Farruko,Calma (Remix),100,23,25,37,2019-10-20,37,2019-10-20
61,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,4,21,60,2020-01-05,24,2020-02-02
62,-,Grupo Firme,El Güero (Feat. Marca MP),-,24,17,,,,
63,-,Luis Miguel,Sueña,-,42,1,,,,
64,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,9,,,,
65,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,40,5,26,,,,
66,-,Ana Gabriel,Cosas del Amor (Duo Con Ana Gabriel),-,66,1,,,,
67,-,Jd Pantoja,Error,-,26,1,57,2020-05-10,57,2020-05-10
68,down,Christian Nodal,AYAYAY!,3,3,3,,,,
69,-,Cazzu & Myke Towers,Me Prefiere a Mí,-,69,1,,,,
70,-,Joan Sebastian,Hoy Tengo Miedo,-,70,1,,,,
71,down,Camilo & Pedro Capó,Tutu,46,2,25,17,2019-10-06,15,2019-10-13
72,-,Sophie Ellis-Bextor,"Yes Sir, I Can Boogie",-,25,1,,,,
73,-,El Haragán y Compañía,Él No Lo Mató (feat. Alex Lora),-,73,1,,,,
74,-,Oscar Chávez,La Niña de Guatemala,-,74,1,,,,
75,-,Fonseca,Lo Que Ayer Era Normal,-,75,1,,,,
76,up,Feid & Justin Quiles,Porfa,91,62,5,89,2020-04-19,77,2020-05-03
77,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,79,18,24,,,,
78,-,José Luis Perales,Canción Infantil (A Mi Hijo Pablo),-,78,1,,,,
79,-,Manuel Medrano,Bajo el agua,-,37,1,,,,
80,-,Paloma Mami,Goteo,-,80,1,,,,
81,-,Rosario,¡Que Bonito!,-,61,3,,,,
82,-,Los Temerarios,Ven Porque Te Necesito,-,82,1,,,,
83,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,16,17,94,2019-11-03,94,2019-11-03
84,down,Sebastián Yatra & Ricky Martin,Falta Amor,76,5,5,,,,
85,down,Christian Nodal,De los Besos Que Te Di,36,1,26,30,2019-10-13,30,2019-10-13
86,-,Los Dos Carnales,Vida Ventajosa,-,32,1,84,2020-12-13,84,2020-12-13
87,down,Leonel García,Para Empezar,62,55,2,,,,
88,-,Tercer Cielo,Yo Te Extrañaré,-,21,5,,,,
89,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),96,8,26,14,2019-10-06,12,2019-10-13
90,-,Luis Miguel,México en la Piel,-,3,1,,,,
91,-,Sebastián Yatra,No Hay Nadie Más,-,29,19,,,,
92,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,3,,,,
93,-,Juan Gabriel,Buenos Dias Señor Sol,-,55,1,,,,
94,-,Chayín Rubio,Ya Me Enteré,-,20,20,,,,
95,-,Sebastián Yatra & Reik,Un Año,-,23,21,,,,
96,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,59,28,7,,,,
97,-,Alejandro Sanz,Capitán Tapón,-,82,1,,,,
98,-,Maluma,11 PM,-,14,19,68,2019-10-06,68,2019-10-06
99,-,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",-,50,10,,,,
100,down,Danna Paola,Mala Fama,31,7,26,,,,
