Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,2,,,,
2,up,Farruko,Pepas,2,1,13,,,,
3,up,Calibre 50,A La Antigüita,7,3,14,,,,
4,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),15,4,8,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,22,,,,
6,-,Paulina Rubio,Yo Soy,-,6,1,,,,
7,-,La Más Draga,Mexa (feat. Yari Mejía),-,7,1,,,,
8,down,Grupo Firme,Ya Supérame (En Vivo),5,1,10,,,,
9,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),10,1,4,,,,
10,down,Maluma,Sobrio,6,3,15,,,,
11,up,Calibre 50,Si Te Pudiera Mentir,39,3,5,,,,
12,down,Bad Bunny,Yonaguni,8,2,20,,,,
13,up,Matisse & Carin Leon,Como Lo Hice Yo,13,7,6,,,,
14,up,Marca MP,Ya Acabo,23,13,14,,,,
15,up,Carlos Rivera,Te Esperaba,24,5,102,,,,
16,down,Gera MX & Christian Nodal,Botella Tras Botella,12,1,26,,,,
17,up,Manuel Turizo,Te Olvido,20,17,2,,,,
18,down,Mario Bautista,Brindo,9,3,6,,,,
19,-,Monsieur Periné,Nuestra canción,-,19,1,,,,
20,-,La Más Draga,Loba (feat. Yari Mejía),-,20,1,,,,
21,-,Alejandro Sanz,Mares De Miel,-,6,1,,,,
22,-,Danna Paola,A Un Beso,-,9,1,,,,
23,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,7,,,,
24,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,52,7,12,,,,
25,down,LAGOS & Danny Ocean,Mónaco,16,10,17,,,,
26,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),17,10,32,,,,
27,-,José Madero,Quince Mil Días,-,27,1,,,,
28,up,zzoilo & Aitana,Mon Amour (Remix),30,1,4,,,,
29,up,Kany García,DPM,47,20,5,,,,
30,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),90,8,10,,,,
31,-,Kenia OS & Leon Leiden,Contigo Si,-,31,1,,,,
32,-,La Más Draga,Lúcete,-,32,1,,,,
33,-,Ricardo Arjona,El Flechazo y la Secuela,-,33,1,,,,
34,up,TINI & Maria Becerra,Miénteme,36,15,19,,,,
35,-,Panteón Rococó,Vivir Así Es Morir de Amor,-,26,1,,,,
36,up,Aventura & Bad Bunny,Volví,60,2,11,,,,
37,down,Calibre 50,A La Antigüita (En Vivo),32,25,8,,,,
38,-,Lalo Ebratt & Maluma,Sukutubla,-,38,1,,,,
39,up,Pablo Alborán,Saturno,92,16,15,,,,
40,down,Grupo Firme & Carin Leon,El Tóxico,19,7,45,97,2021-05-02,23,2021-05-09
41,-,La Más Draga,Que Tanto (feat. Yari Mejía & Bruno Olvez),-,41,1,,,,
42,up,Kany García,Confieso,94,1,3,,,,
43,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,14,6,4,,,,
44,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,44,1,,,,
45,down,El Fantasma & Los Dos Carnales,C****n y Vago,27,4,63,96,2020-11-01,24,2021-02-14
46,down,Alejandro Fernández,Las Mañanitas,38,16,74,,,,
47,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,14,,,,
48,-,Gerardo Ortiz,Tranquilito,-,35,2,,,,
49,down,Caloncho,Optimista,42,9,17,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,46,3,2020-11-08,1,2020-11-15
51,-,Edición Especial,"Déjenme Hacer Dinero (feat. Marca Registrada, La Ventaja & Código FN)",-,51,1,,,,
52,-,La Más Draga,Salvaje (feat. Roberto Carlo),-,52,1,,,,
53,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,44,18,74,,,,
54,down,C. Tangana & Nathy Peluso,Ateo,35,35,2,,,,
55,-,La Más Draga,Shulada (feat. Neiko & Bruno Olvez),-,55,1,,,,
56,down,Edith Márquez & Nabález,Qué Ironía,26,26,2,,,,
57,-,KAROL G,200 COPAS,-,10,13,,,,
58,-,Yuridia,Ya Te Olvídé,-,30,7,,,,
59,-,Joan Sebastian,Eso y Más,-,53,7,,,,
60,-,Merenglass,La Mujer del Pelotero,-,60,3,,,,
61,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,40,5,,,,
62,-,Soda Stereo,Persiana Américana,-,32,13,,,,
63,-,Reik,Noviembre Sin Ti,-,54,5,,,,
64,-,Soda Stereo,Nada Personal,-,64,1,,,,
65,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,17,,,,
66,up,Christian Nodal,No Te Contaron Mal,69,8,80,98,2020-01-19,98,2020-01-19
67,down,Bad Bunny & Tainy,Callaita,48,6,54,28,2019-10-06,23,2019-10-20
68,-,Danna Paola,Mala Fama,-,7,47,,,,
69,-,Julio Iglesias,Me olvidé de vivir,-,69,1,,,,
70,down,Christian Nodal,De los Besos Que Te Di,46,1,99,30,2019-10-13,30,2019-10-13
71,down,"Fonseca, Greeicy & Cali y El Dandee",2005,33,33,2,,,,
72,-,Río Roma,Me Cambiaste la Vída,-,46,10,,,,
73,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,30,2,,,,
74,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,76,1,47,44,2020-11-22,7,2020-12-27
75,-,Ingratax,París,-,8,13,,,,
76,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,38,38,2020-03-08,7,2020-03-29
77,-,Kali Uchis,telepatía,-,1,32,27,2021-02-28,6,2021-03-28
78,down,Rusherking & Maria Becerra,Antes de Ti,55,55,2,,,,
79,-,Carla Morrison,Disfruto,-,44,16,,,,
80,down,Sebastián Yatra & Myke Towers,Pareja Del Año,25,2,27,24,2021-05-02,9,2021-05-16
81,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,38,36,2019-10-27,36,2019-10-27
82,-,KAROL G,Ocean,-,20,40,77,2019-10-27,77,2019-10-27
83,down,Maluma,Hawái,41,1,62,63,2020-08-09,2,2020-09-20
84,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],93,17,68,64,2020-02-16,37,2020-05-10
85,-,Chayín Rubio,Ya Me Enteré,-,20,29,,,,
86,-,Reik & Rauw Alejandro,Loquita,-,15,3,,,,
87,-,Alejandro Fernández,Caballero,-,1,54,39,2019-10-20,17,2019-10-27
88,-,Along,Mañana,-,88,1,,,,
89,-,Thalía,Desde Esa Noche (feat. Maluma),-,38,2,,,,
90,down,Ángela Aguilar,La Llorona,83,1,13,,,,
91,down,Natalia Lafourcade,Hasta la Raíz,64,2,16,,,,
92,-,Erik Canales,Florecita de Culiacán,-,92,1,,,,
93,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),53,10,15,,,,
94,-,Cartel de Santa,El Ratón y el Queso,-,60,1,,,,
95,-,Alejandro Fernández,Eso Y Más,-,1,21,,,,
96,-,Río Roma,Mi Persona Favorita,-,8,70,,,,
97,-,Fito Páez,Vamos a Lograrlo,-,97,1,,,,
98,-,Diego Torres,Color Esperanza,-,14,28,,,,
99,-,Carla Morrison,Te Regalo,-,22,54,,,,
100,-,Reik & Christian Nodal,Poco,-,6,23,,,,
