Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,5,,,,
2,up,Carin Leon,La Primera Cita,3,1,37,,,,
3,up,Xavi,La Víctima,7,2,6,,,,
4,up,Natanael Cano,Morritas,5,1,9,,,,
5,down,Peso Pluma & Anitta,BELLAKEO,4,1,4,,,,
6,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,1,1,,,,
7,up,Maluma & Carin Leon,Según Quién,8,1,20,,,,
8,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,11,1,18,,,,
9,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),2,2,3,,,,
10,up,Carin Leon & Grupo Frontera,Que Vuelvas,17,2,56,,,,
11,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,10,1,22,,,,
12,up,Kany García & Carin Leon,Te Lo Agradezco,20,4,23,,,,
13,down,Fuerza Regida & Marshmello,HARLEY QUINN,9,1,10,,,,
14,up,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,30,14,2,,,,
15,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,23,7,5,,,,
16,down,Yuridia,Sin Llorar,6,6,3,,,,
17,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,15,1,28,,,,
18,up,Anuel AA,Luces Tenues,36,18,2,,,,
19,up,Grupo Firme & Gabito Ballesteros,Otra Noche,64,19,2,,,,
20,up,Grupo Frontera & Bad Bunny,un x100to,31,1,37,,,,
21,up,Bad Bunny,MONACO,38,2,12,,,,
22,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,47,1,17,,,,
23,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,48,10,7,,,,
24,up,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,43,24,2,,,,
25,up,KAROL G,MI EX TENÍA RAZÓN,29,1,21,,,,
26,down,Peso Pluma & Tito Double P,LA PEOPLE,22,19,9,,,,
27,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,18,18,7,,,,
28,up,Bellakath & Dani Flow,Perreo Champagne,44,9,13,,,,
29,up,Peso Pluma & Grupo Frontera,TULUM,37,1,27,,,,
30,up,Xavi & Tony Aguirre,Modo DND,49,13,5,,,,
31,down,Luis Miguel,Santa Claus Llegó a la Ciudad,27,14,6,,,,
32,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),24,24,4,,,,
33,down,KAROL G & Peso Pluma,QLONA,14,2,21,,,,
34,down,Gabito Ballesteros & Natanael Cano,LOU LOU,13,4,11,,,,
35,-,Óscar Maydon,YW&F (Versión Reggaeton),-,20,1,,,,
36,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,1,42,,,,
37,down,Kany García,Confieso,34,1,102,,,,
38,-,Arcángel & Grupo Frontera,ALV,-,11,6,,,,
39,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,18,5,,,,
40,-,Natanael Cano,O Me Voy O Te Vas,-,13,11,,,,
41,-,Kenia OS,Blanca Navidad,-,39,2,,,,
42,up,Christian Nodal,De los Besos Que Te Di,70,1,149,30,2019-10-13,30,2019-10-13
43,down,Natanael Cano,Mi Bello Ángel,40,10,27,,,,
44,down,José Feliciano,Feliz Navidad,42,27,12,48,2019-12-29,48,2019-12-29
45,down,Yuridia,Tema 10,33,1,63,,,,
46,up,Carin Leon & Grupo Frontera,Alch Si,78,3,5,,,,
47,up,Christian Nodal,Ya No Somos Ni Seremos,75,1,68,,,,
48,-,Gabito Ballesteros,A Puro Dolor,-,5,4,,,,
49,up,Sebastián Yatra,Tacones Rojos,63,2,111,,,,
50,-,Natalia Jiménez,Creo en Mi,-,5,85,,,,
51,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,4,34,,,,
52,up,Luis Miguel,"Navidad, Navidad (Jingle Bells)",55,52,3,,,,
53,-,Ed Maverick,lagunas,-,53,1,,,,
54,up,LATIN MAFIA & Humbe,Patadas de Ahogado,99,24,7,,,,
55,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,13,29,,,,
56,-,Julión Álvarez y su Norteño Banda,Casi Completa,-,12,5,,,,
57,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,41,11,19,,,,
58,up,Shakira & Fuerza Regida,El Jefe,94,1,14,,,,
59,-,Carlos Rivera,Te Esperaba,-,5,207,,,,
60,-,Grupo Marca Registrada & Junior H,Mafiosa,-,18,3,,,,
61,-,Juan Luis Guerra,Bachata Rosa,-,61,4,,,,
62,-,Vilma Palma e Vampiros,La Pachanga,-,62,1,,,,
63,-,Zoé,Labios Rotos,-,46,31,,,,
64,-,Grupo Firme & Carin Leon,El Tóxico,-,7,108,97,2021-05-02,23,2021-05-09
65,up,Junior H,El Hijo Mayor,81,21,47,,,,
66,-,Tercer Cielo,Yo Te Extrañaré,-,21,29,,,,
67,-,Feid & ATL Jacob,LUNA,-,24,1,,,,
68,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,1,2,,,,
69,-,Los Tucanes de Tijuana,La Chona,-,37,12,,,,
70,-,Junior H,ROCKSTAR,-,37,5,,,,
71,-,La Unión,Lobo-Hombre en París,-,37,28,,,,
72,-,Los Enanitos Verdes,Lamento Boliviano,-,21,14,,,,
73,-,Junior H,Y LLORO,-,21,11,,,,
74,-,Espinoza Paz,Un Hombre Normal,-,61,6,,,,
75,-,Alfredo Olivas,En Definitiva,-,75,3,,,,
76,down,Fuerza Regida & Grupo Frontera,Bebe Dame,35,2,51,,,,
77,up,Humbe,fantasmas,86,14,5,,,,
78,-,Miguel Bosé,El hijo del Capitán Trueno,-,78,1,,,,
79,-,Peso Pluma & Tito Double P,GAVILÁN II,-,57,4,,,,
80,-,Mon Laferte,Tu Falta De Querer,-,23,72,,,,
81,up,Fuerza Regida,Sabor Fresa,84,1,24,,,,
82,-,Carin Leon,Necesito Encontrarte (En Vivo),-,30,6,,,,
83,down,Junior H & Peso Pluma,El Azul,32,5,45,,,,
84,-,Alfredo Olivas,Vete,-,63,2,,,,
85,-,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,-,85,2,,,,
86,-,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,-,42,1,,,,
87,down,Chayanne,Bailando Bachata,53,12,21,,,,
88,-,Rauw Alejandro,Cosa Guapa,-,88,1,,,,
89,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,13,18,,,,
90,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,52,36,21,,,,
91,-,Julión Álvarez y su Norteño Banda,Más Te Recuerdo,-,91,1,,,,
92,-,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,-,18,13,,,,
93,-,Yailin la Mas Viral,Bad Bxtch,-,93,1,,,,
94,-,Volovan,Monitor,-,94,1,,,,
95,-,Natanael Cano,Amor Tumbado,-,22,26,100,2020-05-24,81,2020-05-31
96,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,6,1,,,,
97,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,26,,,,
98,-,Chalino Sanchez,Nieves de Enero,-,98,2,,,,
99,-,Marc Anthony,Vivir Mi Vida,-,31,47,,,,
100,-,5 Music MX & La Fresada Music,YCQVM,-,100,1,,,,
