Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,1,1,5,,,,
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,3,2,6,24,2021-05-02,9,2021-05-16
3,down,Kali Uchis,telepatía,2,1,14,27,2021-02-28,6,2021-03-28
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,2,14,53,2021-03-28,13,2021-05-02
5,up,Nio García & Flow La Movie,AM,5,5,6,47,2021-04-25,36,2021-05-09
6,down,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,4,4,3,,,,
7,-,Natti Natasha & Becky G.,Ram Pam Pam,-,6,4,,,,
8,up,Carlos Vives & Ricky Martin,Canción Bonita,12,2,6,,,,
9,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
10,up,El Fantasma,Soy Buen Amigo,34,10,2,,,,
11,up,Grupo Firme & Carin Leon,El Tóxico,31,7,25,97,2021-05-02,23,2021-05-09
12,up,León Larregui,Brillas,54,12,67,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,53,1,30,3,2020-11-08,1,2020-11-15
14,up,Carlos Rivera,Te Esperaba,17,5,81,,,,
15,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,22,14,4,,,,
16,up,Juhn & Jay Wheeler,Fragancia,45,16,2,,,,
17,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,92,17,2,,,,
18,down,Río Roma,Mi Persona Favorita,9,8,60,,,,
19,up,Andy Rivera,Alguien Más,56,19,2,,,,
20,down,KAROL G,EL MAKINON,13,4,9,63,2021-04-04,43,2021-05-02
21,down,El Fantasma & Los Dos Carnales,C****n y Vago,10,4,43,96,2020-11-01,24,2021-02-14
22,up,Luis Miguel,Ahora Te Puedes Marchar,55,12,27,,,,
23,down,Thalia & Banda MS de Sergio Lizárraga,Tu Boca (Bonus Track),21,21,2,,,,
24,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",63,10,4,72,2021-05-09,72,2021-05-09
25,down,Lasso & Danna Paola,Ladrones,23,23,2,,,,
26,down,Luis Miguel,Hasta Que Me Olvídes,11,1,8,,,,
27,-,Los Dos Carnales,Yo Soy Rico,-,24,1,,,,
28,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,14,8,2,,,,
29,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,80,25,2,,,,
30,up,Maluma,Hawái,49,1,43,63,2020-08-09,2,2020-09-20
31,down,Alejandro Fernández,Las Mañanitas,20,16,55,,,,
32,-,Carlos Rivera & José Luis Rodríguez,Agárrense de las Manos,-,32,1,,,,
33,down,Banda MS de Sergio Lizárraga,La Casita,18,14,24,50,2021-03-14,5,2021-04-25
34,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,88,18,62,,,,
35,-,Pepe Aguilar,Traigo Ganas,-,18,1,,,,
36,up,Alejandro Fernández & Christian Nodal,Duele,37,1,15,67,2021-03-28,5,2021-04-18
37,up,Carla Morrison,Te Regalo,51,22,44,,,,
38,-,Matisse & Mau y Ricky,Malo,-,38,1,,,,
39,up,Christian Nodal,Adiós Amor,94,5,52,,,,
40,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,50,64,2020-02-16,37,2020-05-10
41,-,Lele Pons,Al Lau,-,41,1,,,,
42,-,Luis Miguel,Entrégate,-,30,3,,,,
43,-,Calibre 50,A La Antigüita (En Vivo),-,25,1,,,,
44,-,Luis Miguel,La Incondicional,-,19,14,,,,
45,up,KAROL G,BICHOTA,48,1,30,95,2020-11-01,4,2021-01-03
46,up,Camilo,Millones,81,2,10,,,,
47,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,20,1,,,,
48,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,11,,,,
49,-,Danny Ocean,Me Rehúso,-,25,18,,,,
50,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,24,6,2020-12-06,6,2020-12-06
51,down,Camilo,Vida de Rico,39,2,35,33,2020-10-04,19,2020-11-08
52,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,15,1,28,44,2020-11-22,7,2020-12-27
53,-,Christian Nodal,Aquí Abajo,-,8,26,89,2020-08-23,10,2020-10-04
54,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,11,,,,
55,-,Café Tacvba,Eres,-,41,14,,,,
56,-,Jumbo,Siento Que...,-,56,1,,,,
57,-,Christian Nodal,Te Fallé,-,57,2,,,,
58,-,Luis Miguel,El Dia Que Me Quieras,-,58,1,,,,
59,-,Tercer Cielo,No Crezcas Mas,-,33,30,,,,
60,down,Selena,No Me Queda Mas,42,42,2,,,,
61,-,Luis Miguel,Tú y Yo,-,61,1,,,,
62,-,El Fantasma,Palabra de Hombre,-,24,33,96,2020-02-09,51,2020-04-12
63,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,3,8,,,,
64,-,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",-,50,11,,,,
65,-,Chayín Rubio,Ya Me Enteré,-,20,27,,,,
66,-,RBD,Empezar Desde Cero (En Vivo),-,66,1,,,,
67,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,Hablemos,-,64,1,,,,
68,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,29,7,,,,
69,-,Diego Boneta,El Día Que Me Quieras,-,69,1,,,,
70,-,Selena,Fotos y Recuerdos,-,70,1,91,2019-11-24,91,2019-11-24
71,down,Thalia,Mojito,46,20,3,,,,
72,down,Luis Miguel,Ayer,35,3,5,,,,
73,-,Joan Sebastian,Tatuajes,-,67,3,,,,
74,-,Sech,911,-,9,9,63,2021-03-21,27,2021-04-04
75,-,Cristian Nodal,Botella Tras Botella,-,75,1,,,,
76,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,20,,,,
77,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,11,,,,
78,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,3,19,76,2020-11-15,65,2020-11-22
79,-,Molotov,Gimme Tha Power,-,27,10,,,,
80,down,Tercer Cielo,Yo Te Extrañare,25,15,38,,,,
81,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,4,,,,
82,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,11,,,,
83,-,Luis Miguel,Tengo Todo Excepto a Ti,-,19,6,,,,
84,down,Zoé,Arrullo de Estrellas,26,16,23,,,,
85,-,Los Fabulosos Cadillacs,Matador,-,23,3,,,,
86,down,KAROL G & Nicki Minaj,Tusa,83,1,75,29,2019-11-17,5,2020-02-02
87,down,KHEA & Maria Becerra,Te Necesito,59,59,2,,,,
88,-,Zoé,Labios Rotos,-,46,12,,,,
89,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,76,2,,,,
90,-,Ángela Aguilar,En Realidad,-,2,7,,,,
91,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,31,,,,
92,down,Christian Nodal,No Te Contaron Mal,85,8,70,98,2020-01-19,98,2020-01-19
93,down,Luis Miguel,Cuando Calienta el Sol,89,25,8,,,,
94,down,"Natalia Lafourcade, Mare Advertencia & Rubén Blades",Tú Sí Sabes Quererme,28,28,2,,,,
95,up,Luis Miguel,La Medía Vuelta,96,45,3,,,,
96,-,Cristian Castro,Por Amarte Así,-,64,3,,,,
97,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,52,72,2019-10-06,48,2019-11-03
98,-,Soda Stereo,Persiana Américana,-,32,12,,,,
99,-,Luis Miguel,México en la Piel,-,3,12,,,,
100,-,La Unión,Lobo-Hombre en París,-,37,6,,,,
