Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,14,,,,
2,up,Grupo Firme,Ya Supérame (En Vivo),8,1,11,,,,
3,up,Rauw Alejandro,Todo De Ti,5,1,23,,,,
4,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),4,4,9,,,,
5,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,3,1,,,,
6,up,Alejandro Sanz,Mares De Miel,21,6,2,,,,
7,up,Maluma,Sobrio,10,3,16,,,,
8,up,Mario Bautista,Brindo,18,3,7,,,,
9,up,Danna Paola,A Un Beso,22,9,2,,,,
10,down,Paulina Rubio,Yo Soy,6,6,2,,,,
11,up,Gera MX & Christian Nodal,Botella Tras Botella,16,1,27,,,,
12,down,Calibre 50,A La Antigüita,3,3,15,,,,
13,down,Calibre 50,Si Te Pudiera Mentir,11,3,6,,,,
14,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,3,,,,
15,-,Sebastián Yatra,Tacones Rojos,-,2,1,,,,
16,-,Gloria Trevi,Ensayando Cómo Pedirte Perdón,-,16,1,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),28,1,5,,,,
18,up,Kany García,Confieso,42,1,4,,,,
19,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),9,1,5,,,,
20,up,Kany García,DPM,29,20,6,,,,
21,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,24,7,13,,,,
22,down,Bad Bunny,Yonaguni,12,2,21,,,,
23,down,Carlos Rivera,Te Esperaba,15,5,103,,,,
24,-,Elsa y Elmar,cómo acaba,-,21,1,,,,
25,down,Matisse & Carin Leon,Como Lo Hice Yo,13,7,7,,,,
26,up,Panteón Rococó,Vivir Así Es Morir de Amor,35,26,2,,,,
27,up,Natalia Lafourcade,Hasta la Raíz,91,2,17,,,,
28,up,Maluma,Hawái,83,1,63,63,2020-08-09,2,2020-09-20
29,down,Marca MP,Ya Acabo,14,13,15,,,,
30,-,León Larregui,Brillas,-,12,86,,,,
31,-,Ricardo Arjona,De la Ilusión Al Miedo,-,31,1,,,,
32,up,Calibre 50,A La Antigüita (En Vivo),37,25,9,,,,
33,up,Alejandro Fernández,Las Mañanitas,46,16,75,,,,
34,up,El Fantasma & Los Dos Carnales,C****n y Vago,45,4,64,96,2020-11-01,24,2021-02-14
35,-,Río Roma & Gerardo Ortiz,Por Ella Tomo,-,28,1,,,,
36,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),30,8,11,,,,
37,down,LAGOS & Danny Ocean,Mónaco,25,10,18,,,,
38,-,Andrés Cepeda & Joss Favela,Si Todo Se Acaba,-,38,1,,,,
39,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),23,9,8,,,,
40,up,Río Roma,Mi Persona Favorita,96,8,71,,,,
41,-,Fuerza Regida,Descansando,-,41,1,,,,
42,up,Ángela Aguilar,La Llorona,90,1,14,,,,
43,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,43,1,,,,
44,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,17,,,,
45,up,Sebastián Yatra & Myke Towers,Pareja Del Año,80,2,28,24,2021-05-02,9,2021-05-16
46,down,Grupo Firme & Carin Leon,El Tóxico,40,7,46,97,2021-05-02,23,2021-05-09
47,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,44,2,,,,
48,-,Ally Brooke,Mi Música,-,48,1,,,,
49,down,Ricardo Arjona,El Flechazo y la Secuela,33,33,2,,,,
50,-,Luis Miguel,Un Hombre Busca a una Mujer,-,50,2,,,,
51,-,Los Dos Carnales,El Envidioso,-,20,45,71,2020-07-05,13,2020-08-09
52,down,José Madero,Quince Mil Días,27,27,2,,,,
53,up,Christian Nodal,De los Besos Que Te Di,70,1,100,30,2019-10-13,30,2019-10-13
54,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,56,90,2019-12-15,81,2020-05-17
55,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,74,1,48,44,2020-11-22,7,2020-12-27
56,-,Luis Miguel,Suave,-,28,3,,,,
57,-,Enrique Iglesias,PENDEJO,-,2,4,,,,
58,-,Amanda Miguel,Así No Te Amará Jamás,-,50,3,,,,
59,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),93,10,16,,,,
60,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),26,10,33,,,,
61,down,"Duki, Justin Quiles & Bizarrap",Unfollow,44,44,2,,,,
62,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,11,3,,,,
63,down,KAROL G,200 COPAS,57,10,14,,,,
64,-,KAROL G,SEJODIOTO,-,16,4,,,,
65,-,Mariah Angeliq,Diablita,-,65,1,,,,
66,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,43,6,5,,,,
67,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,47,8,15,,,,
68,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,68,2,,,,
69,-,María León & Gloria Trevi,Mudanza de Hormiga,-,8,5,,,,
70,down,Lalo Ebratt & Maluma,Sukutubla,38,38,2,,,,
71,up,Carla Morrison,Disfruto,79,44,17,,,,
72,-,Danny Ocean,Me Rehúso,-,25,27,,,,
73,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,53,18,75,,,,
74,-,Banda MS de Sergio Lizárraga & Espinoza Paz,Contacto Cero (Versión Acústica),-,74,1,,,,
75,-,Joan Sebastian,Me Gustas,-,41,3,,,,
76,-,Thalía & Natti Natasha,No Me Acuerdo,-,62,2,,,,
77,-,Calibre 50,Contigo,-,44,6,,,,
78,down,La Más Draga,Mexa (feat. Yari Mejía),7,7,2,,,,
79,-,Chayanne,Un Siglo Sin Ti,-,64,2,,,,
80,-,Joel DELEÓN,La Culpa,-,80,1,,,,
81,-,Luis Miguel,Hasta Que Me Olvídes,-,1,19,,,,
82,down,Aventura & Bad Bunny,Volví,36,2,12,,,,
83,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,83,1,,,,
84,-,KAROL G,BICHOTA,-,1,46,95,2020-11-01,4,2021-01-03
85,-,La Arrolladora Banda el Limón de René Camacho & La Maquinaria Norteña,La Calabaza,-,85,1,,,,
86,-,Laura Pausini,En Cambio No,-,31,4,,,,
87,down,Christian Nodal,No Te Contaron Mal,66,8,81,98,2020-01-19,98,2020-01-19
88,-,Jósean Log,Chachachá,-,57,5,,,,
89,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,15,,,,
90,-,Zoé,Arrullo de Estrellas,-,16,30,,,,
91,down,TINI & Maria Becerra,Miénteme,34,15,20,,,,
92,-,José José,Quiero Perderme Contigo,-,35,3,,,,
93,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],81,22,39,36,2019-10-27,36,2019-10-27
94,-,Camila,Todo Cambió,-,37,7,,,,
95,-,Camilo & Christian Nodal,La Mitad,-,8,53,,,,
96,-,Tercer Cielo,No Crezcas Mas,-,33,45,,,,
97,up,Diego Torres,Color Esperanza,98,14,29,,,,
98,-,Christian Nodal,Adiós Amor,-,5,63,,,,
99,-,Luis Miguel,La Incondicional,-,19,21,,,,
100,-,Millonario & W. Corona,Lírica y Metrallá,-,100,2,,,,
