Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,5,63,2020-08-09,2,2020-09-20
2,up,Christian Nodal,De los Besos Que Te Di,2,1,43,30,2019-10-13,30,2019-10-13
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,3,2,52,2020-08-30,37,2020-09-20
4,up,Alejandro Fernández & Calibre 50,Decepciones,25,4,2,89,2020-09-27,12,2020-10-18
5,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,12,94,2020-05-31,13,2020-07-26
6,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,2,8,89,2020-07-19,12,2020-08-16
7,-,Yuridia,Él Lo Tiene Todo,-,2,1,,,,
8,up,Reik & Jessie Reyez,Lo Intenté Todo,27,8,2,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,6,14,2020-08-02,10,2020-08-23
10,up,KAROL G,"Ay, DiOs Mío!",15,6,8,48,2020-08-09,24,2020-09-06
11,up,Christian Nodal,No Te Contaron Mal,12,8,38,98,2020-01-19,98,2020-01-19
12,up,Maluma,ADMV,24,1,18,,,,
13,up,Jerry Di,Mi Cuarto,18,13,4,97,2020-08-23,46,2020-10-04
14,down,J Balvin,Azul,9,2,24,99,2020-03-29,70,2020-06-28
15,down,Rauw Alejandro & Camilo,Tattoo (Remix),6,1,8,66,2020-07-26,14,2020-08-09
16,up,Camilo & Christian Nodal,La Mitad,23,8,20,,,,
17,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",14,14,6,93,2020-08-30,82,2020-09-13
18,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,11,2,67,2020-10-18,38,2020-11-15
19,up,Carin Leon,Tú,31,5,14,83,2020-08-16,45,2020-09-27
20,down,Danna Paola & Sebastián Yatra,No Bailes Sola,17,1,7,,,,
21,down,Christian Nodal,Adiós Amor,8,5,23,,,,
22,-,Thalía & Myke Towers,La Luz,-,19,1,,,,
23,down,Cali y El Dandee & Danna Paola,Nada,21,19,3,,,,
24,up,Carlos Rivera,Brazos de Sol (Si Fuera Mía),26,24,2,,,,
25,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,17,1,,,,
26,up,Lenny Tavárez & Beéle,La Mujer Traiciona,33,26,2,,,,
27,-,CNCO,Beso,-,21,1,,,,
28,down,El Fantasma & Los Dos Carnales,C****n y Vago,20,4,5,96,2020-11-01,24,2021-02-14
29,down,Christian Nodal,Probablemente,22,12,19,,,,
30,-,La Oreja de Van Gogh,Durante una Mirada,-,30,1,,,,
31,-,Natalia Jiménez,Creo en Mi,-,5,5,,,,
32,down,Ozuna,Caramelo,16,5,10,65,2020-06-28,27,2020-08-16
33,-,Carlos Rivera,Mar Adentro (Si Fuera Mía),-,33,1,,,,
34,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,27,1,,,,
35,up,KAROL G & Nicki Minaj,Tusa,58,1,43,29,2019-11-17,5,2020-02-02
36,-,Alex Fernández,Lo Que Tú Necesitas,-,36,1,,,,
37,up,Pedro Capó,La Sábana y los Pies,68,25,4,,,,
38,down,Camilo,Favorito,30,1,23,32,2020-04-19,18,2020-04-26
39,down,Manuel Turizo,Quiéreme Mientras Se Pueda,32,32,9,,,,
40,up,Bad Bunny,Yo Perreo Sola,83,1,27,44,2020-03-08,31,2020-04-19
41,down,Carlos Rivera,Te Esperaba,36,5,43,,,,
42,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,1,,,,
43,-,Manoella Torres,Enséñame a Creer,-,43,1,,,,
44,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,29,90,2019-12-15,81,2020-05-17
45,down,Kim Loaiza & Jd Pantoja,Bye Bye,28,28,2,90,2020-08-30,90,2020-08-30
46,up,Alejandro Fernández,Caballero,74,1,37,39,2019-10-20,17,2019-10-27
47,-,Diego Torres,Color Esperanza,-,14,16,,,,
48,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,42,18,33,,,,
49,up,Mau y Ricky,Papás,94,40,4,,,,
50,down,Río Roma,Mi Persona Favorita,45,8,32,,,,
51,-,Cazzu,Miedo,-,51,1,,,,
52,-,El Alfa & Chael Produciendo,Singapur,-,15,8,,,,
53,-,Mon Laferte,Tu Falta De Querer,-,23,19,,,,
54,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,35,5,33,,,,
55,-,De La Ghetto & Nicky Jam,Sube La Music,-,16,1,,,,
56,up,Tercer Cielo,Yo Te Extrañare,90,15,5,,,,
57,down,Pepe Aguilar,Porque Yo Te Amo,43,43,2,,,,
58,-,Bad Bunny & Daddy Yankee,La Santa,-,15,9,29,2020-03-08,29,2020-03-08
59,-,Joss Favela,Ya No Quiero Andar Contigo,-,31,1,92,2020-12-27,92,2020-12-27
60,-,Bad Bunny & Tainy,Callaita,-,6,34,28,2019-10-06,23,2019-10-20
61,down,Sech,Relación,13,3,15,78,2020-06-07,28,2020-07-19
62,-,Manuel Medrano,Bajo el agua,-,37,2,,,,
63,-,Jesse & Joy,Nuevos recuerdos,-,63,1,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,72,2,40,72,2019-10-06,48,2019-11-03
65,down,Christian Nodal,Se Me Olvidó,46,3,25,72,2020-03-15,28,2020-05-17
66,up,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",89,45,3,,,,
67,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,4,9,,,,
68,-,David Bisbal,Desnúdate Mujer,-,68,1,,,,
69,down,"El Alfa, Darell & Noriel",4K,41,32,6,,,,
70,down,Alejandro Fernández,Eso Y Más,64,1,17,,,,
71,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,100,23,22,,,,
72,down,León Larregui,Brillas,49,12,35,,,,
73,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,11,16,92,2020-04-19,62,2020-09-06
74,down,Molotov,Gimme Tha Power,69,27,4,,,,
75,-,Pitbull,Don't Stop the Party (feat. TJR),-,54,1,,,,
76,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,40,40,2,,,,
77,-,Kany García & Camilo,Titanic,-,48,2,,,,
78,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,48,1,,,,
79,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,79,1,,,,
80,up,Luis Miguel,La Incondicional,98,19,4,,,,
81,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,52,1,17,62,2020-05-10,55,2020-07-26
82,-,J Balvin,6 AM (feat. Farruko),-,65,1,,,,
83,-,El Fantasma,Palabra de Hombre,-,24,19,96,2020-02-09,51,2020-04-12
84,down,Alejandro Fernández,Las Mañanitas,57,16,26,,,,
85,-,Samantha,Quiero Que Vuelvas,-,85,1,,,,
86,-,Reik,Ya Me Enteré,-,22,29,,,,
87,-,Luis Miguel,Cuando Calienta el Sol,-,25,1,,,,
88,-,Luis Miguel,No Sé Tú,-,64,1,,,,
89,-,Christian Nodal,Aquí Abajo,-,8,6,89,2020-08-23,10,2020-10-04
90,down,J Balvin,Rojo,86,4,24,36,2020-03-08,35,2020-03-29
91,down,Luis Miguel,Ahora Te Puedes Marchar,48,12,14,,,,
92,-,Juanes,La Camisa Negra,-,88,1,,,,
93,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],62,17,31,64,2020-02-16,37,2020-05-10
94,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,3,,,,
95,-,Timbiriche,Tú y Yo Somos Uno Mismo,-,47,1,,,,
96,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,29,2,,,,
97,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,14,6,,,,
98,-,Timbiriche,Ámame Hasta Con los Dientes,-,98,1,,,,
99,-,Ana Bárbara,Lo Busque,-,65,1,,,,
100,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,68,1,,,,
