Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,Carin Leon & Grupo Frontera,Que Vuelvas,2,2,11,,,,
3,up,Yuridia,Tema 10,4,1,18,,,,
4,down,Fuerza Regida & Grupo Frontera,Bebe Dame,3,2,9,,,,
5,up,Peso Pluma & Natanael Cano,PRC,5,3,4,,,,
6,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,4,13,,,,
7,up,Grupo Frontera,No Se Va (En Vivo),8,3,12,,,,
8,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,32,8,2,,,,
9,up,Yng Lvcas,La bebe,12,9,7,,,,
10,down,Óscar Maydon & Junior H,Fin de Semana,9,7,6,,,,
11,up,Manuel Turizo,La Bachata,11,2,34,,,,
12,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,2,41,,,,
13,down,Bad Bunny,Tití Me Preguntó,10,1,41,,,,
14,up,Christian Nodal & TINI,Por el Resto de Tu Vida,15,9,4,,,,
15,up,Sebastián Yatra,Tacones Rojos,28,2,69,,,,
16,up,Yandel & Feid,Yandel 150,19,16,7,,,,
17,up,Kenia OS,Malas Decisiones,23,5,5,,,,
18,up,Bellakath,Gatita,21,1,15,,,,
19,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),17,6,10,,,,
20,-,Carlos Rivera,Sincerándome,-,11,1,,,,
21,-,Melissa Robles,Tú,-,21,1,,,,
22,up,Chino Pacas,El Gordo Trae El Mando,35,13,2,,,,
23,down,KAROL G & Romeo Santos,X SI VOLVEMOS,7,7,3,,,,
24,up,Junior H,El Hijo Mayor,98,21,16,,,,
25,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,2,41,,,,
26,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,31,9,8,,,,
27,up,Bad Bunny,Neverita,44,8,29,,,,
28,up,Matisse & Carin Leon,Como Lo Hice Yo,50,7,60,,,,
29,down,ROSALÍA,DESPECHÁ,20,1,30,,,,
30,-,José Madero,Nueva Inglaterra,-,30,1,,,,
31,-,Christian Nodal,Un Cumbión Dolido,-,31,1,,,,
32,up,Carin Leon,Qué Más Puedo Pedir (Bonus Track),74,25,20,,,,
33,down,KAROL G,PROVENZA,18,1,43,,,,
34,up,Carlos Rivera & Melissa Robles,Un Viaje a Todas Partes,89,34,6,,,,
35,-,TINI,Cupido,-,33,1,,,,
36,-,Carla Morrison,Te Regalo,-,22,79,,,,
37,up,Lasso,Ojos Marrones,81,5,35,,,,
38,down,Arcángel & Bad Bunny,La Jumpa,27,7,12,,,,
39,down,Maluma & Marc Anthony,La Fórmula,14,14,3,,,,
40,down,Matisse & Eden Muñoz,Te Vale Madre,33,11,14,,,,
41,-,Carlos Rivera,Sólo Tú,-,41,10,,,,
42,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,48,13,17,,,,
43,-,Roberto Carlos,Cama y Mesa,-,43,10,,,,
44,down,Carin Leon,La Boda del Huitlacoche (En Vivo),25,7,38,,,,
45,-,Ozuna,Hey Mor (feat. Feid),-,35,9,,,,
46,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,54,18,93,,,,
47,-,Bad Bunny,Efecto,-,5,38,,,,
48,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,17,,,,
49,-,Anuel AA & Messiah,Drippin,-,49,1,,,,
50,down,zzoilo & Aitana,Mon Amour (Remix),38,1,72,,,,
51,up,Christian Nodal,Ya No Somos Ni Seremos,80,1,48,,,,
52,up,Grupo Marca Registrada & Junior H,El Rescate,99,10,28,,,,
53,-,RENEE,Nunca Tristes (Me Vale Madre),-,28,6,,,,
54,-,Maluma,ADMV,-,1,59,,,,
55,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,45,3,,,,
56,down,Shakira & Rauw Alejandro,Te Felicito,22,1,43,,,,
57,-,Christian Nodal,No Te Contaron Mal,-,8,104,98,2020-01-19,98,2020-01-19
58,-,Jesse & Joy,Dueles,-,38,8,,,,
59,-,Christian Nodal,De los Besos Que Te Di,-,1,133,30,2019-10-13,30,2019-10-13
60,up,Carin Leon,Tú,61,5,81,83,2020-08-16,45,2020-09-27
61,-,Río Roma,Mi Persona Favorita,-,8,94,,,,
62,-,Carlos Rivera,Otras Vidas,-,9,28,,,,
63,-,Grupo Firme,Ya Supérame (En Vivo),-,1,73,,,,
64,-,Vicentico,No Te Apartes de Mí,-,22,13,,,,
65,up,Reyli Barba,Amor del Bueno,73,47,18,,,,
66,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,7,40,,,,
67,-,Río Roma,Me Cambiaste la Vída,-,46,14,,,,
68,-,Farruko,Pepas,-,1,68,,,,
69,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,19,,,,
70,-,Sebastián Yatra,No Hay Nadie Más,-,29,54,,,,
71,-,Luis Miguel,Y,-,71,2,,,,
72,-,Julieta Venegas,Me Voy,-,60,4,,,,
73,up,Peso Pluma,Por las Noches,86,9,6,,,,
74,-,Kany García,Confieso,-,1,66,,,,
75,-,Mon Laferte,Tu Falta De Querer,-,23,57,,,,
76,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),46,29,16,,,,
77,-,Calibre 50,Simplemente Gracias,-,24,41,87,2019-10-06,87,2019-10-06
78,-,Junior H & Peso Pluma,El Azul,-,5,1,,,,
79,-,Ricardo Arjona,Quién Diría,-,68,2,,,,
80,-,Reik,Ya Me Enteré,-,22,53,,,,
81,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,56,8,18,,,,
82,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,97,7,26,,,,
83,-,David Bisbal,Ajedrez,-,83,1,,,,
84,down,Carlos Rivera,Te Esperaba,52,5,166,,,,
85,down,Bad Bunny,Moscow Mule,79,7,40,,,,
86,-,Carlos Rivera,Sincerándome (Versión Acústica),-,86,1,,,,
87,-,Caloncho,Optimista,-,8,27,,,,
88,-,Luis Miguel,La Bikina,-,28,5,,,,
89,-,Grupo Firme & Los Elegantes de Jerez,Tú,-,45,9,,,,
90,-,Carlos Rivera,La Carta,-,90,1,,,,
91,-,La Santa Cecilia & Aida Cuevas,Cuatro Copas,-,91,1,,,,
92,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,20,1,,,,
93,down,Carin Leon,No Es por Acá,92,5,20,,,,
94,-,Feid,Feliz Cumpleaños Ferxxo,-,51,4,,,,
95,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,35,,,,
96,down,ROSALÍA,LLYLM,34,19,4,,,,
97,down,Natalia Lafourcade,Hasta la Raíz,66,2,70,,,,
98,-,Becky G. & KAROL G,MAMIII,-,1,40,,,,
99,-,Justin Quiles & Carin Leon,La Esquina del Mall,-,41,3,,,,
100,-,Peso Pluma & Raul Vega,El Belicón,-,16,15,,,,
