Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,15,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,3,1,10,,,,
3,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,3,1,,,,
4,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,12,4,12,,,,
5,down,Grupo Firme & Alejandro Fernández,Felicidades,2,2,2,,,,
6,up,Shakira,Acróstico,7,1,6,,,,
7,up,"Yandel, Feid & Daddy Yankee",Yankee 150,27,7,2,,,,
8,up,Timbiriche,Hoy Tengo Que Decirte Papá,19,1,11,,,,
9,up,Carin Leon,La Primera Cita,17,1,10,,,,
10,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",4,1,4,,,,
11,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),10,2,15,,,,
12,down,Gloria Trevi,Medusa,9,9,2,,,,
13,down,Fuerza Regida,TQM,6,4,6,,,,
14,down,Junior H & Peso Pluma,El Azul,11,5,19,,,,
15,down,Carin Leon & Grupo Frontera,Que Vuelvas,5,2,29,,,,
16,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),22,4,47,,,,
17,-,Fuerza Regida,Sabor Fresa,-,1,1,,,,
18,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,18,6,5,,,,
19,up,Steve Aoki & Ángela Aguilar,Invítame A Un Café,38,18,2,,,,
20,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,1,1,,,,
21,up,KAROL G,TQG,31,1,18,,,,
22,up,Bad Bunny,WHERE SHE GOES,24,3,6,,,,
23,-,Peso Pluma & Junior H,LUNA,-,4,1,,,,
24,down,Peso Pluma & Natanael Cano,PRC,13,3,22,,,,
25,down,Peso Pluma,Bye,21,3,5,,,,
26,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,52,9,26,,,,
27,up,Manuel Turizo,La Bachata,67,2,52,,,,
28,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,15,1,,,,
29,up,Eden Muñoz & Lalo Mora,Mi Recaída en Los Excesos,46,29,2,,,,
30,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,26,14,3,,,,
31,up,Grupo Frontera,No Se Va,84,1,29,,,,
32,down,Pedro Capó,La Fiesta,29,8,8,,,,
33,down,Fuerza Regida & Grupo Frontera,Bebe Dame,20,2,27,,,,
34,-,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,-,32,1,,,,
35,down,Sebastián Yatra,Tacones Rojos,30,2,87,,,,
36,up,Yuridia,Tema 10,36,1,36,,,,
37,up,Santa Fe Klan & DJ Tao,ROMPE,47,37,2,,,,
38,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,45,13,13,,,,
39,up,KAROL G,MIENTRAS ME CURO DEL CORA,44,7,18,,,,
40,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,28,4,31,,,,
41,up,KAROL G,AMARGURA,100,7,7,,,,
42,-,PIERO,Mi Víejo,-,36,7,,,,
43,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,22,,,,
44,down,Marshmello & Manuel Turizo,El Merengue,23,17,17,,,,
45,up,Matisse & Carin Leon,Como Lo Hice Yo,72,7,68,,,,
46,-,Grupo Firme & Chacho Y Su Vagancia,Déjenla Que Sea Feliz (En Vivo),-,21,1,,,,
47,-,Peso Pluma & Natanael Cano,CARNAL,-,41,1,,,,
48,up,Ulices Chaidez,Para Ti Papá,81,35,8,,,,
49,down,Carlos Rivera,Te Esperaba,41,5,183,,,,
50,-,Marshmello & Tiago PZK,Como Yo :(,-,50,1,,,,
51,-,OV7,No Me Voy,-,9,14,,,,
52,-,Piso 21 & Nicky Jam,Déjalo En Visto,-,52,1,,,,
53,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,83,2,58,,,,
54,down,Kany García,Confieso,40,1,79,,,,
55,-,Enrique Iglesias,Quizás,-,36,7,,,,
56,-,Fonseca,En Vivo y En Directo,-,39,1,,,,
57,down,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,43,43,5,,,,
58,up,ROSALÍA & Rauw Alejandro,BESO,82,12,14,,,,
59,-,Peso Pluma,RUBICON,-,10,1,,,,
60,-,Natalia Lafourcade,Hasta la Raíz,-,2,80,,,,
61,-,Feid & Young Miko,Classy 101,-,43,7,,,,
62,-,Natanael Cano,Pacas De Billetes,-,15,4,,,,
63,-,Carin Leon,No Es por Acá,-,5,34,,,,
64,down,Río Roma,Mi Persona Favorita,48,8,103,,,,
65,-,Mónica Naranjo,El Amor Coloca,-,54,3,,,,
66,down,Christian Nodal,De los Besos Que Te Di,49,1,143,30,2019-10-13,30,2019-10-13
67,-,Peso Pluma,NUEVA VIDA,-,29,1,,,,
68,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,59,,,,
69,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,2,56,,,,
70,down,Peso Pluma,Por las Noches,32,9,24,,,,
71,-,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,-,4,7,,,,
72,down,Chayanne,Bailando Bachata,33,12,5,,,,
73,-,Alex Fernández,El Tiempo No Perdona,-,5,13,,,,
74,-,Peso Pluma & Luis R Conriquez,SU CASA,-,74,1,,,,
75,-,Edwin Luna y La Trakalosa de Monterrey,Préstame a Mi Padre,-,22,3,,,,
76,-,Timbiriche,Hoy Tengo Que Decirte Papá (En Vivo),-,44,3,,,,
77,up,Peso Pluma,Rosa Pastel,89,17,10,,,,
78,-,Mon Laferte,Tu Falta De Querer,-,23,62,,,,
79,-,Alejandro Sanz,Ese Que Me Dió la Vida,-,33,5,,,,
80,-,Christian Nodal,Adiós Amor,-,5,79,,,,
81,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,39,36,10,,,,
82,-,Anitta,Funk Rave,-,82,1,,,,
83,down,Becky G & Peso Pluma,Chanel,35,10,13,,,,
84,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,47,7,,,,
85,-,Eden Muñoz,Viejo (En Vivo),-,54,3,,,,
86,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,29,20,,,,
87,down,Alejandro Fernández,Las Mañanitas,77,16,113,,,,
88,-,Chino Pacas,El Gordo Trae El Mando,-,13,14,,,,
89,-,Gerardo Coronel,Te Felicito,-,29,17,,,,
90,-,Sin Bandera,Que Me Alcance la Vida,-,14,41,,,,
91,-,Natanael Cano,Ella (feat. Junior H),-,56,7,,,,
92,down,El Fantasma & Luis R Conriquez,Bien EnRRedado (feat. Nueva Partida),80,80,2,,,,
93,-,Mägo de Oz,Fiesta Pagana,-,45,6,,,,
94,-,Morat,A Dónde Vamos,-,4,7,,,,
95,down,Yandel & Feid,Yandel 150,87,16,22,,,,
96,-,"Yahritza Y Su Esencia, Yuridia & Ángela Aguilar",Qué Agonía (Remix),-,57,1,,,,
97,down,KAROL G,PROVENZA,63,1,59,,,,
98,down,Vicente Fernández,Mi Viejo,69,32,9,,,,
99,down,Boza & Kenia OS,Ocean,14,14,2,,,,
100,down,Vicente Fernández,El Hombre Que Más Te Amó,70,70,3,,,,
