Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,De los Besos Que Te Di,13,1,41,30,2019-10-13,30,2019-10-13
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,10,94,2020-05-31,13,2020-07-26
3,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,6,89,2020-07-19,12,2020-08-16
4,up,Farruko,La Tóxica,17,4,4,69,2020-09-20,24,2020-11-15
5,up,Christian Nodal,Adiós Amor,27,5,21,,,,
6,down,Maluma,Hawái,1,1,3,63,2020-08-09,2,2020-09-20
7,down,Rauw Alejandro & Camilo,Tattoo (Remix),4,1,6,66,2020-07-26,14,2020-08-09
8,up,Christian Nodal,No Te Contaron Mal,29,8,36,98,2020-01-19,98,2020-01-19
9,down,J Balvin,Azul,8,2,22,99,2020-03-29,70,2020-06-28
10,down,Maluma,ADMV,7,1,16,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,4,14,2020-08-02,10,2020-08-23
12,up,Christian Nodal,Probablemente,71,12,17,,,,
13,up,KAROL G,"Ay, DiOs Mío!",15,6,6,48,2020-08-09,24,2020-09-06
14,down,Danna Paola & Sebastián Yatra,No Bailes Sola,10,1,5,,,,
15,up,Reik,Lo Mejor Ya Va a Venir,21,15,2,,,,
16,down,El Fantasma & Los Dos Carnales,C****n y Vago,9,4,3,96,2020-11-01,24,2021-02-14
17,down,Ozuna,Caramelo,14,5,8,65,2020-06-28,27,2020-08-16
18,down,Carlos Rivera,Vuelves (Si Fuera Mía),12,12,2,,,,
19,down,Sech,Relación,11,3,13,78,2020-06-07,28,2020-07-19
20,up,Carin Leon,Tú,51,5,12,83,2020-08-16,45,2020-09-27
21,-,Carlos Rivera,Por Tu Amor (Si Fuera Mía),-,5,1,,,,
22,up,Vicentico,No Te Apartes de Mí,61,22,3,,,,
23,up,Jerry Di,Mi Cuarto,97,13,2,97,2020-08-23,46,2020-10-04
24,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",75,14,4,93,2020-08-30,82,2020-09-13
25,-,Reik,Con la Falta Que Me Haces,-,10,1,,,,
26,down,Camilo,Favorito,16,1,21,32,2020-04-19,18,2020-04-26
27,-,Cali y El Dandee & Danna Paola,Nada,-,19,1,,,,
28,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,50,5,31,,,,
29,up,Los Dos Carnales,El Envidioso,48,20,12,71,2020-07-05,13,2020-08-09
30,down,El Fantasma,Palabra de Hombre,24,24,18,96,2020-02-09,51,2020-04-12
31,-,Christian Nodal,Probablemente (feat. David Bisbal),-,31,1,,,,
32,-,Tercer Cielo,Yo Te Extrañare,-,15,3,,,,
33,down,Camilo & Christian Nodal,La Mitad,26,8,18,,,,
34,-,"Pitizion, Kenia OS & Nicole Zignago",Ella (Remix De Ellas),-,34,1,,,,
35,up,"El Alfa, Darell & Noriel",4K,84,32,4,,,,
36,down,Carlos Rivera,Te Esperaba,25,5,41,,,,
37,up,Los Tucanes de Tijuana,La Chona,63,37,3,,,,
38,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,11,1,86,2020-10-04,35,2020-11-15
39,up,KAROL G & Nicki Minaj,Tusa,41,1,41,29,2019-11-17,5,2020-02-02
40,up,Mau y Ricky,Papás,42,40,2,,,,
41,-,Banda MS de Sergio Lizárraga,Lo Mejor Que Me Pasó,-,41,1,,,,
42,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),53,12,6,,,,
43,down,Christian Nodal,Se Me Olvidó,35,3,23,72,2020-03-15,28,2020-05-17
44,up,Morat,Labios Rotos,52,44,2,,,,
45,-,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",-,45,1,,,,
46,down,Alejandro Fernández,Las Mañanitas,40,16,24,,,,
47,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,68,4,8,,,,
48,-,Luis Miguel,Por Debajo de la Mesa,-,48,1,,,,
49,-,Alejandro Fernández,Caballero,-,1,35,39,2019-10-20,17,2019-10-27
50,-,Matisse,Nada (Acústico),-,50,1,,,,
51,-,Justin Quiles,Jeans,-,38,1,75,2020-10-18,45,2020-11-15
52,-,Christian Nodal,Me Dejé Llevar,-,52,2,,,,
53,down,Río Roma,Mi Persona Favorita,30,8,30,,,,
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,45,1,24,38,2020-03-08,7,2020-03-29
55,-,Sebastián Yatra,No Hay Nadie Más,-,29,22,,,,
56,down,León Larregui,Brillas,31,12,33,,,,
57,-,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],-,57,1,,,,
58,down,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",44,44,2,,,,
59,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,31,,,,
60,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,37,23,20,,,,
61,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,8,,,,
62,-,Christian Nodal,Amor Tóxico,-,4,7,,,,
63,down,Reik,Pero Te Conocí,6,6,3,,,,
64,-,Banda MS de Sergio Lizárraga,Me Cansé,-,64,1,,,,
65,down,Bad Bunny,Yo Perreo Sola,20,1,25,44,2020-03-08,31,2020-04-19
66,-,Alejandro Fernández,Te Olvidé,-,2,23,85,2020-02-09,32,2020-03-29
67,-,La Quinta Estación,Recuérdame (A Dueto Con Marc Anthony),-,67,1,,,,
68,down,Manuel Turizo,Quiéreme Mientras Se Pueda,60,32,7,,,,
69,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],22,17,29,64,2020-02-16,37,2020-05-10
70,down,Eslabon Armado,Con Tus Besos,49,44,8,,,,
71,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,9,,,,
72,-,Marca MP,Te Apuesto (En vivo),-,72,2,,,,
73,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",23,23,2,,,,
74,down,La Arrolladora Banda el Limón de René Camacho,Ojalá Que Te Enamores,32,32,2,,,,
75,down,Reik & Morat,La Bella y la Bestia,74,2,6,,,,
76,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,86,76,2,88,2020-09-06,69,2020-09-27
77,-,Christian Nodal,Te Fallé,-,57,1,,,,
78,-,La Adictiva Banda San José de Mesillas,Después de Ti ¿Quién?,-,62,3,,,,
79,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,56,1,,,,
80,up,Reik,Ya Me Enteré,88,22,28,,,,
81,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,37,3,93,2020-08-23,66,2021-04-18
82,-,Danny Ocean,Me Rehúso,-,25,10,,,,
83,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,71,1,,,,
84,-,Romeo Santos,Propuesta Indecente,-,42,1,,,,
85,-,María José,Lo Que Tenías Conmigo,-,14,7,,,,
86,-,Chayanne,Me Enamoré de Ti,-,85,1,,,,
87,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],46,19,3,,,,
88,-,Marc Anthony,Y Hubo Alguien,-,88,1,,,,
89,-,Bad Bunny & Tainy,Callaita,-,6,33,28,2019-10-06,23,2019-10-20
90,-,Shakira,Perro Fiel (feat. Nicky Jam),-,39,1,,,,
91,-,Vicentico,Creo Que Me Enamoré,-,91,1,,,,
92,-,Esteman & Daniela Spalla,Te Alejas Más de Mí,-,92,1,,,,
93,-,Laura Pausini,En Cambio No,-,31,2,,,,
94,-,Río Roma,Me Cambiaste la Vída,-,46,4,,,,
95,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),67,11,15,92,2020-04-19,62,2020-09-06
96,-,La Arrolladora Banda el Limón de René Camacho,Confesión,-,96,1,,,,
97,-,Camila,Bandera Blanca,-,97,1,,,,
98,-,Alejandro Fernández,Nube Viajera,-,54,1,,,,
99,down,El Alfa & Chael Produciendo,Singapur,39,15,7,,,,
100,down,Tercer Cielo,No Crezcas Mas,64,33,11,,,,
