Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),8,1,14,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),7,1,8,,,,
3,up,Rauw Alejandro,Todo De Ti,6,1,26,,,,
4,up,Farruko,Pepas,4,1,17,,,,
5,up,Natalia Jiménez,Creo en Mi,58,5,36,,,,
6,up,Banda MS de Sergio Lizárraga & Santa Fe Klan,Dos Mundos,19,6,2,,,,
7,up,Calibre 50,A La Antigüita,14,3,18,,,,
8,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,1,,,,
9,up,Gera MX & Christian Nodal,Botella Tras Botella,9,1,30,,,,
10,down,Mario Bautista,Brindo,3,3,10,,,,
11,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,6,1,,,,
12,down,Danna Paola & Mau y Ricky,Cachito,5,5,2,,,,
13,up,Sebastián Yatra,Tacones Rojos,16,2,4,,,,
14,down,Calibre 50,Si Te Pudiera Mentir,11,3,9,,,,
15,up,Grupo Firme & Carin Leon,El Tóxico,26,7,49,97,2021-05-02,23,2021-05-09
16,up,Marca MP,Ya Acabo,23,13,18,,,,
17,down,Kany García,Confieso,1,1,7,,,,
18,down,Matisse & Carin Leon,Como Lo Hice Yo,15,7,10,,,,
19,down,Maluma,Sobrio,13,3,19,,,,
20,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),12,4,12,,,,
21,up,Bad Bunny,Yonaguni,43,2,24,,,,
22,-,Sin Bandera,Ahora Sé,-,16,1,,,,
23,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,1,6,,,,
24,-,Marc Anthony,Mala,-,17,1,,,,
25,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),33,9,11,,,,
26,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,39,7,16,,,,
27,up,Christian Nodal,De los Besos Que Te Di,99,1,103,30,2019-10-13,30,2019-10-13
28,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,78,28,2,,,,
29,-,Don Omar & Nio García,Se Menea,-,24,1,,,,
30,-,Maluma,Mamá Tetema (feat. Rayvanny),-,21,1,,,,
31,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,17,,,,
32,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),88,8,14,,,,
33,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),60,10,36,,,,
34,down,Calibre 50,A La Antigüita (En Vivo),25,25,12,,,,
35,-,Anuel AA,Leyenda,-,35,1,,,,
36,-,Intocable,Te Voy a Amar,-,36,1,,,,
37,up,LAGOS & Danny Ocean,Mónaco,62,10,21,,,,
38,-,Kurt & Carin Leon,No Te Olvido,-,38,1,,,,
39,down,El Fantasma & Los Dos Carnales,C****n y Vago,30,4,67,96,2020-11-01,24,2021-02-14
40,-,Maluma,Hawái,-,1,64,63,2020-08-09,2,2020-09-20
41,down,Kim Loaiza & Zion & Lennox,Mejor Sola,27,17,3,,,,
42,down,Luis Miguel,Si Tú Te Atreves,21,21,4,,,,
43,-,Anitta,Envolver,-,1,1,,,,
44,down,Ángela Aguilar,La Llorona,2,1,17,,,,
45,down,Carlos Rivera,Te Esperaba,22,5,106,,,,
46,down,Sebastián Yatra & Myke Towers,Pareja Del Año,18,2,30,24,2021-05-02,9,2021-05-16
47,-,Los 2 de la S,Es Que Me Gustas (En Vivo),-,39,1,,,,
48,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,48,1,,,,
49,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),41,1,8,,,,
50,-,Ingratax,Las de Octubre,-,50,1,,,,
51,-,Gerardo Ortiz & Grupo Marca Registrada,Estilo Sinaloa,-,51,1,,,,
52,-,KAROL G,200 COPAS,-,10,15,,,,
53,down,Alejandro Fernández,Las Mañanitas,51,16,78,,,,
54,-,Emilio,1+,-,54,1,,,,
55,-,Marco Antonio Solís,Sigue Sin Mí,-,55,1,,,,
56,up,Christian Nodal,No Te Contaron Mal,92,8,84,98,2020-01-19,98,2020-01-19
57,-,Soda Stereo,Persiana Américana,-,32,14,,,,
58,up,María León & Gloria Trevi,Mudanza de Hormiga,89,8,7,,,,
59,-,Kany García,DPM,-,20,7,,,,
60,-,Sin Bandera,Mientes Tan Bien,-,60,1,,,,
61,-,Benny,Cielo 2002,-,61,4,,,,
62,down,Luis Miguel,Sueña,42,42,5,,,,
63,-,Carin Leon,Tú,-,5,54,83,2020-08-16,45,2020-09-27
64,-,José José,El Triste,-,1,2,,,,
65,-,Kali Uchis,telepatía,-,1,33,27,2021-02-28,6,2021-03-28
66,-,Romeo Santos,Sobredosis (feat. Ozuna),-,66,1,,,,
67,down,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,29,29,2,,,,
68,-,Soda Stereo,En la Ciudad de la Furia,-,68,1,,,,
69,down,Tercer Cielo,Yo Te Extrañare,17,15,53,,,,
70,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,22,1,,,,
71,down,Luis Miguel,La Bikina,36,28,3,,,,
72,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,5,,,,
73,-,KAROL G,Pineapple,-,18,4,,,,
74,-,Paulina Rubio,Mio,-,74,1,,,,
75,-,Rocío Dúrcal,Costumbres,-,65,1,,,,
76,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,69,64,2020-02-16,37,2020-05-10
77,-,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,-,73,9,,,,
78,-,La Factoría,Moriré,-,78,1,,,,
79,-,Ricardo Arjona,No Cambia Nada,-,79,1,,,,
80,-,Maria del Sol,Un Nuevo Amor,-,80,1,,,,
81,-,Julieta Venegas,Andar Conmigo,-,68,4,,,,
82,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,10,17,,,,
83,-,María José,Prefiero Ser Su Amante,-,34,4,,,,
84,-,Pepe Aguilar,Me Vas a Extrañar,-,84,1,,,,
85,-,Junior H,Se Amerita,-,64,3,,,,
86,-,Maná,Oye Mi Amor (Remasterizado,-,86,3,,,,
87,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,40,,,,
88,-,Camilo & Christian Nodal,La Mitad,-,8,54,,,,
89,-,Rauw Alejandro,Algo Mágico,-,21,12,,,,
90,-,Los Dos Carnales,El Envidioso,-,20,46,71,2020-07-05,13,2020-08-09
91,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),54,44,5,,,,
92,-,Soda Stereo,De Música Ligera,-,27,28,,,,
93,down,Luis Fonsi,Nuestra Balada,31,31,2,,,,
94,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,47,1,51,44,2020-11-22,7,2020-12-27
95,down,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),83,83,2,,,,
96,down,Ozuna & Anthony Santos,Señor Juez,48,48,2,,,,
97,-,Grupo Firme,El Güero (Feat. Marca MP),-,24,23,,,,
98,-,Melendi & Carlos Rivera,El Único Habitante de tu Piel,-,43,1,,,,
99,-,Luis Miguel,Por Debajo de la Mesa,-,48,7,,,,
100,-,La Combinación Vallenata,A Pesar de Todo,-,32,2,,,,
