Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano,Morritas,1,1,4,,,,
2,up,Ozuna & David Guetta,Vocation,16,2,2,,,,
3,down,Fuerza Regida & Marshmello,HARLEY QUINN,2,1,5,,,,
4,up,Carin Leon,La Primera Cita,5,1,32,,,,
5,-,Danna Paola,AÚN TE QUIERO,-,5,1,,,,
6,down,KAROL G & Peso Pluma,QLONA,4,2,16,,,,
7,up,Kany García & Carin Leon,Te Lo Agradezco,11,4,18,,,,
8,up,Maluma & Carin Leon,Según Quién,9,1,15,,,,
9,down,Grupo Los de la O,Fuga Pa Cali 2,3,3,8,,,,
10,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,6,1,13,,,,
11,up,Arcángel & Grupo Frontera,ALV,34,11,2,,,,
12,-,Julión Álvarez y su Norteño Banda,Casi Completa,-,12,1,,,,
13,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,8,1,23,,,,
14,down,Bad Bunny,MONACO,10,2,7,,,,
15,down,Gabito Ballesteros & Natanael Cano,LOU LOU,7,4,6,,,,
16,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,12,1,17,,,,
17,up,Humbe,fantasmas,27,14,2,,,,
18,up,Eden Muñoz,Como En Los Viejos Tiempos,26,18,2,,,,
19,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,1,37,,,,
20,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,45,9,2,,,,
21,up,Peso Pluma & Tito Double P,LA PEOPLE,22,19,4,,,,
22,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,28,14,13,,,,
23,-,Kali Uchis,Labios Mordidos,-,23,1,,,,
24,up,Grupo Frontera & Bad Bunny,un x100to,49,1,32,,,,
25,down,Kany García,Confieso,13,1,97,,,,
26,up,Peso Pluma,RUBICON,31,10,23,,,,
27,down,KAROL G,MI EX TENÍA RAZÓN,14,1,16,,,,
28,down,Bellakath & Dani Flow,Perreo Champagne,17,9,8,,,,
29,down,Carin Leon & Grupo Frontera,Que Vuelvas,24,2,51,,,,
30,-,Ha-Ash & Nanpa Básico,Todavía No,-,30,1,,,,
31,-,Gerardo Ortiz & Santa Fe Klan,3 de la Mañana,-,31,1,,,,
32,up,Anitta,Mil Veces,32,32,2,,,,
33,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,79,18,2,,,,
34,down,Milicia Del Rancho,Popurrí de Los Morros (Chivo Tatemado/ Los Primos/ El Último Billete),19,19,2,,,,
35,up,Yuridia,Tema 10,53,1,58,,,,
36,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,35,,,,
37,up,Sebastián Yatra,Tacones Rojos,55,2,107,,,,
38,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,37,,,,
39,down,Doble ONE Flow Letal,Mi Kryptonita,25,25,5,,,,
40,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,73,2,77,,,,
41,down,Peso Pluma & Grupo Frontera,TULUM,33,1,22,,,,
42,down,Natanael Cano,Mi Bello Ángel,18,10,22,,,,
43,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,29,11,15,,,,
44,up,Chayanne,Bailando Bachata,48,12,17,,,,
45,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,4,33,,,,
46,up,Carlos Rivera,Te Esperaba,74,5,204,,,,
47,down,Shakira & Fuerza Regida,El Jefe,35,1,10,,,,
48,-,Danny Ocean,No te enamores de el,-,24,1,,,,
49,-,Myke Towers,LALA,-,4,19,,,,
50,up,Peso Pluma & Natanael Cano,PRC,68,3,40,,,,
51,-,Myke Towers,LA FALDA,-,51,1,,,,
52,-,Manuel Turizo,La Bachata,-,2,72,,,,
53,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,3,7,,,,
54,up,Peso Pluma,NUEVA VIDA,90,29,16,,,,
55,-,Peso Pluma & Junior H,LUNA,-,4,15,,,,
56,down,Natanael Cano,O Me Voy O Te Vas,30,13,7,,,,
57,down,Reik & Carin Leon,El Correcto,47,14,6,,,,
58,up,Fuerza Regida & Grupo Frontera,Bebe Dame,81,2,46,,,,
59,-,Mon Laferte,Tu Falta De Querer,-,23,70,,,,
60,down,Diego Torres,Mejor Que Ayer,23,2,12,,,,
61,-,Fuerza Regida,TQM,-,4,23,,,,
62,-,Morat,Sobreviviste,-,57,1,,,,
63,-,Caifanes,Viento,-,47,13,,,,
64,down,Aleks Syntek & Pepe Aguilar,Mis Impulsos Sobre Ti,39,39,2,,,,
65,-,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,-,62,1,,,,
66,-,Grupo Frontera,No Se Va,-,1,41,,,,
67,-,Natanael Cano,Diamantes,-,2,7,,,,
68,-,Kim Loaiza & Omar Montes,TE CAMBIÉ POR ÉL,-,68,1,,,,
69,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),67,2,36,,,,
70,-,Mägo de Oz,Fiesta Pagana,-,45,9,,,,
71,-,Panteón Rococó,La Carencia,-,57,7,,,,
72,down,Arcángel,Me Gusta Tu Flow,40,40,2,,,,
73,down,Daddy Yankee,BONITA,52,52,2,,,,
74,-,Ryan Castro & Luis R Conriquez,PLEBITA,-,74,1,,,,
75,-,Laura Pausini,Se Fue,-,49,4,,,,
76,-,Soda Stereo,Cuando Pase el Temblor,-,63,4,,,,
77,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,74,,,,
78,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,25,,,,
79,down,Junior H & Peso Pluma,El Azul,76,5,40,,,,
80,-,Fuerza Regida,EXCESOS,-,49,2,,,,
81,-,Juan Gabriel,Abrázame Muy Fuerte,-,58,9,,,,
82,up,Bobby Pulido,Desvelado,88,34,32,,,,
83,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,3,40,,,,
84,-,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",-,50,13,,,,
85,down,Shakira,Acróstico,56,1,24,,,,
86,down,Junior H,Y LLORO,41,21,7,,,,
87,-,Grupo Firme,Ya Supérame (En Vivo),-,1,79,,,,
88,-,Tainy & Bad Bunny,MOJABI GHOST,-,15,14,,,,
89,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,99,6,26,,,,
90,-,Los Enanitos Verdes,Luz de día,-,14,24,,,,
91,up,Marc Anthony,Vivir Mi Vida,91,31,45,,,,
92,down,Bad Bunny,PERRO NEGRO,38,10,7,,,,
93,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,35,17,,,,
94,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,51,5,7,,,,
95,up,Jesse & Joy,¡Corre!,100,42,16,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,14,,,,
97,-,Fuerza Regida,Sabor Fresa,-,1,19,,,,
98,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,17,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,48,8,,,,
100,down,Kenia OS,Ojo X Ojo,50,4,4,,,,
