Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuridia,Tema 10,1,1,13,,,,
2,up,Carin Leon & Grupo Frontera,Que Vuelvas,2,2,6,,,,
3,up,Fuerza Regida & Grupo Frontera,Bebe Dame,4,2,4,,,,
4,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
5,down,Bellakath,Gatita,3,1,10,,,,
6,up,Grupo Frontera,No Se Va (En Vivo),6,3,7,,,,
7,up,Manuel Turizo,La Bachata,8,2,29,,,,
8,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,14,4,8,,,,
9,down,Bad Bunny,Tití Me Preguntó,5,1,36,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,2,36,,,,
11,up,Shakira & Ozuna,Monotonía,24,1,13,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,2,36,,,,
13,up,Arcángel & Bad Bunny,La Jumpa,17,7,7,,,,
14,up,Sebastián Yatra,Tacones Rojos,18,2,64,,,,
15,up,Alejandro Fernández,Inexperto En Olvidarte,19,15,2,,,,
16,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),10,6,5,,,,
17,down,KAROL G,PROVENZA,16,1,38,,,,
18,down,ROSALÍA,DESPECHÁ,13,1,25,,,,
19,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,22,7,37,,,,
20,up,Shakira & Rauw Alejandro,Te Felicito,26,1,38,,,,
21,down,Bad Bunny,Neverita,12,8,24,,,,
22,down,Carin Leon,La Boda del Huitlacoche (En Vivo),20,7,33,,,,
23,up,Kany García,Confieso,71,1,63,,,,
24,up,Matisse & Eden Muñoz,Te Vale Madre,37,11,9,,,,
25,up,Ñengo Flow & Bad Bunny,Gato de Noche,28,18,4,,,,
26,-,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,-,26,1,,,,
27,down,Lasso,Ojos Marrones,25,5,30,,,,
28,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),21,3,21,,,,
29,down,Bad Bunny,Yonaguni,11,2,69,,,,
30,up,Gerardo Coronel,Te Felicito,49,29,7,,,,
31,-,Kenia OS,Flores,-,4,3,,,,
32,up,Carin Leon,No Es por Acá,39,5,15,,,,
33,-,Shakira,Antología,-,25,17,,,,
34,up,Christian Nodal,De los Besos Que Te Di,73,1,132,30,2019-10-13,30,2019-10-13
35,-,Óscar Maydon & Junior H,Fin de Semana,-,7,1,,,,
36,down,Bad Bunny,Efecto,15,5,34,,,,
37,-,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,-,37,1,,,,
38,down,zzoilo & Aitana,Mon Amour (Remix),23,1,68,,,,
39,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,38,6,,,,
40,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),29,29,11,,,,
41,up,KAROL G & Ovy On the Drums,CAIRO,87,3,9,,,,
42,-,Christian Nodal,No Te Contaron Mal,-,8,103,98,2020-01-19,98,2020-01-19
43,-,Christian Nodal,Adiós Amor,-,5,77,,,,
44,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,8,13,,,,
45,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,98,96,2020-11-01,24,2021-02-14
46,-,Carlos Rivera & Melissa Robles,Un Viaje a Todas Partes,-,34,1,,,,
47,-,Bobby Pulido,Desvelado,-,34,17,,,,
48,-,Bizarrap,Quédate (Tiësto Remix),-,17,5,,,,
49,down,Danna Paola,XT4S1S,34,2,23,,,,
50,-,Shakira,Día de Enero,-,40,12,,,,
51,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,38,7,22,,,,
52,down,Carlos Rivera,Te Esperaba,40,5,161,,,,
53,down,Rauw Alejandro,Todo De Ti,31,1,76,,,,
54,-,Yng Lvcas,La bebe,-,9,2,,,,
55,down,Grupo Firme,Ya Supérame (En Vivo),32,1,70,,,,
56,-,Shakira,La Tortura (feat. Alejandro Sanz),-,52,7,,,,
57,down,RENEE,Nunca Tristes (Me Vale Madre),45,28,3,,,,
58,-,Yandel & Feid,Yandel 150,-,16,2,,,,
59,-,Fuerza Regida & Grupo Frontera,911,-,31,3,,,,
60,down,Junior H,El Hijo Mayor,48,21,11,,,,
61,down,Juanes,Amores Prohibidos,51,32,6,,,,
62,-,El Chachito & Junior H,En Paris,-,41,3,,,,
63,-,Mon Laferte,Tu Falta De Querer,-,23,55,,,,
64,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),69,4,69,90,2019-12-15,81,2020-05-17
65,-,DLD & Yoss Bones,Tóxico,-,65,1,,,,
66,-,Los Enanitos Verdes,Luz de día,-,14,20,,,,
67,-,Luis Miguel,La Medía Vuelta,-,45,8,,,,
68,-,Bad Bunny,Yo Perreo Sola,-,1,40,44,2020-03-08,31,2020-04-19
69,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,63,4,,,,
70,-,Don Omar,Ojitos Chiquitos,-,70,1,,,,
71,-,Farruko,Pepas,-,1,66,,,,
72,down,Matisse & Carin Leon,Como Lo Hice Yo,33,7,55,,,,
73,-,Óscar Maydon & El Padrinito Toys,Los Collares,-,73,1,,,,
74,-,Zoé,Luna,-,37,10,,,,
75,down,Natalia Lafourcade,Hasta la Raíz,42,2,65,,,,
76,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,76,1,,,,
77,-,Peso Pluma,Por las Noches,-,9,2,,,,
78,down,Christian Nodal,Ya No Somos Ni Seremos,30,1,46,,,,
79,-,Maluma,Sobrio,-,3,53,,,,
80,-,Mägo de Oz,Molinos De Viento,-,61,1,,,,
81,-,Shakira,Me Enamoré,-,63,4,,,,
82,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,82,1,,,,
83,-,Tercer Cielo,Yo Te Extrañare,-,15,67,,,,
84,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,9,3,,,,
85,-,Intocable,Fuerte No Soy,-,60,6,,,,
86,down,Bad Bunny,Moscow Mule,27,7,36,,,,
87,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,87,1,,,,
88,-,Los Elegantes de Jerez,Tú,-,86,2,,,,
89,-,Shakira,Inevitable,-,71,2,,,,
90,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,43,13,13,,,,
91,down,Soda Stereo,Persiana Américana,59,32,22,,,,
92,-,Christian Nodal,Probablemente,-,12,36,,,,
93,-,Bad Bunny,Un Coco,-,65,5,,,,
94,up,Grupo Firme & Los Elegantes de Jerez,Tú,98,45,8,,,,
95,down,Grupo Origen,C****n Yo Puedo,82,82,2,,,,
96,-,Grupo Marca Registrada,Si Fuera Fácil,-,21,21,,,,
97,-,Virlán García & Angel Cervantes,El Chamaquito,-,97,1,,,,
98,-,Kenia OS,Malas Decisiones,-,5,3,,,,
99,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),41,37,6,,,,
100,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,63,44,2020-11-22,7,2020-12-27
