Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,5,33,2020-10-04,19,2020-11-08
3,up,Sebastián Yatra & Guaynaa,Chica Ideal,18,3,2,76,2020-11-15,65,2020-11-22
4,down,Lele Pons & Guaynaa,Se Te Nota,3,3,8,81,2020-09-27,36,2020-11-15
5,up,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,13,96,2020-11-01,24,2021-02-14
6,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,2,8,23,2020-09-13,18,2020-10-18
7,down,Farruko,La Tóxica,5,4,11,69,2020-09-20,24,2020-11-15
8,up,Carlos Rivera,Te Esperaba,12,5,51,,,,
9,down,Christian Nodal,De los Besos Que Te Di,7,1,51,30,2019-10-13,30,2019-10-13
10,up,Carlos Rivera,Otras Vidas,29,9,6,,,,
11,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),17,3,10,52,2020-08-30,37,2020-09-20
12,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),19,11,9,67,2020-10-18,38,2020-11-15
13,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),21,13,2,,,,
14,down,J Balvin,Azul,11,2,32,99,2020-03-29,70,2020-06-28
15,down,Christian Nodal,Aquí Abajo,13,8,14,89,2020-08-23,10,2020-10-04
16,up,Ángela Aguilar,La Llorona,23,1,5,,,,
17,down,Maluma,ADMV,16,1,26,,,,
18,up,Carin Leon,Tú,42,5,22,83,2020-08-16,45,2020-09-27
19,up,Christian Nodal,No Te Contaron Mal,40,8,46,98,2020-01-19,98,2020-01-19
20,up,KAROL G & Nicki Minaj,Tusa,22,1,51,29,2019-11-17,5,2020-02-02
21,down,KAROL G,"Ay, DiOs Mío!",15,6,16,48,2020-08-09,24,2020-09-06
22,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",100,2,16,89,2020-07-19,12,2020-08-16
23,up,Los Dos Carnales,El Envidioso,32,20,20,71,2020-07-05,13,2020-08-09
24,-,KAROL G,BICHOTA,-,1,1,95,2020-11-01,4,2021-01-03
25,-,Rauw Alejandro & Anuel AA,Reloj,-,9,1,100,2020-11-22,32,2021-01-17
26,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,26,1,,,,
27,-,Matty & Leland Whitty,Blue,-,27,1,,,,
28,up,León Larregui,Brillas,52,12,40,,,,
29,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],25,1,20,94,2020-05-31,13,2020-07-26
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,14,14,2020-08-02,10,2020-08-23
31,down,Rauw Alejandro & Camilo,Tattoo (Remix),20,1,16,66,2020-07-26,14,2020-08-09
32,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,36,64,2020-02-16,37,2020-05-10
33,up,Arcángel & Wisin & Yandel,Emilio & Gloria,88,33,2,,,,
34,-,Menudo,Claridad,-,29,2,,,,
35,up,Sech,Relación,39,3,23,78,2020-06-07,28,2020-07-19
36,up,Tercer Cielo,Yo Te Extrañare,97,15,13,,,,
37,up,Danna Paola & Sebastián Yatra,No Bailes Sola,69,1,14,,,,
38,-,Thalía,Desde Esa Noche (feat. Maluma),-,38,1,,,,
39,down,Cali y El Dandee & Danna Paola,Nada,34,19,10,,,,
40,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,8,,,,
41,up,Río Roma,Mi Persona Favorita,49,8,39,,,,
42,-,Código FN & Grupo Marca Registrada,El Trébol de la Suerte,-,30,1,,,,
43,up,Danny Ocean,Me Rehúso,98,25,13,,,,
44,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,20,62,2020-05-10,55,2020-07-26
45,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,66,18,38,,,,
46,-,Soda Stereo,De Música Ligera,-,27,14,,,,
47,down,Christian Nodal,Adiós Amor,45,5,30,,,,
48,up,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,87,48,5,,,,
49,down,Camilo & Christian Nodal,La Mitad,14,8,28,,,,
50,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,42,16,,,,
51,down,El Fantasma,Palabra de Hombre,44,24,24,96,2020-02-09,51,2020-04-12
52,-,Christian Nodal,Probablemente,-,12,24,,,,
53,up,Carla Morrison,Te Regalo,65,22,27,,,,
54,down,Jerry Di,Mi Cuarto,31,13,12,97,2020-08-23,46,2020-10-04
55,down,Julión Álvarez,Terrenal,53,53,2,,,,
56,up,Banda Sinaloense MS de Sergio Lizárraga,Piénsalo (En Vivo) [Inédita],62,35,5,,,,
57,-,Flans,Las Mil y una Noches,-,57,1,,,,
58,-,Los Dos Carnales,Vida Ventajosa,-,32,7,84,2020-12-13,84,2020-12-13
59,-,Emmanuel,La Chica de Humo,-,13,5,,,,
60,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,60,2,,,,
61,-,Los Enanitos Verdes,Luz de día,-,14,6,,,,
62,-,Bad Bunny & Daddy Yankee,La Santa,-,15,10,29,2020-03-08,29,2020-03-08
63,-,Chichi Peralta,Procura,-,31,4,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),51,23,35,37,2019-10-20,37,2019-10-20
65,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,37,8,93,2020-08-23,66,2021-04-18
66,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,8,3,66,2020-11-01,49,2020-11-22
67,up,Yuridia,Él Lo Tiene Todo,77,2,9,,,,
68,-,Reik,Creo en Ti,-,23,5,,,,
69,-,Banda El Recodo de Cruz Lizárraga,Y Llegaste Tú,-,69,2,,,,
70,up,Ozuna & Camilo,Despeinada,82,26,7,97,2020-09-20,40,2020-10-04
71,up,Bad Bunny,Si Veo a Tu Mamá,71,1,29,27,2020-03-08,26,2020-03-15
72,down,Alejandro Fernández,Las Mañanitas,30,16,34,,,,
73,-,DLD,Mi Vida,-,24,11,,,,
74,down,Farina & Thalía,Ten Cuidao,27,18,3,,,,
75,-,Sin Bandera,Que Me Alcance la Vida,-,14,11,,,,
76,up,Camila,Todo Cambió,93,37,2,,,,
77,-,Carlos Rivera,¿Cómo Pagarte?,-,29,10,,,,
78,-,Sebastián Yatra,No Hay Nadie Más,-,29,27,,,,
79,-,Molotov,Gimme Tha Power,-,27,5,,,,
80,-,Ana Bárbara & Paquita la del Barrio,El Consejo,-,44,2,,,,
81,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),91,30,3,,,,
82,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,6,,,,
83,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,8,,,,
84,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,19,,,,
85,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,1,30,38,2020-03-08,7,2020-03-29
86,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",43,14,14,93,2020-08-30,82,2020-09-13
87,-,Ñejo,Y Si la Ves,-,87,1,,,,
88,-,Luis Miguel,Cuando Calienta el Sol,-,25,2,,,,
89,-,La Adictiva Banda San José de Mesillas,Hombre Libre,-,82,2,,,,
90,-,Christian Nodal,Nace Un Borracho,-,2,6,,,,
91,-,Shakira,Antología,-,25,5,,,,
92,down,Christian Nodal,Se Me Olvidó,85,3,32,72,2020-03-15,28,2020-05-17
93,-,Yuridia,Ya Es Muy Tarde,-,85,1,,,,
94,-,Tercer Cielo,No Crezcas Mas,-,33,15,,,,
95,down,Justin Quiles,Jeans,72,38,4,75,2020-10-18,45,2020-11-15
96,down,Danna Paola,Mala Fama,63,7,40,,,,
97,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),38,4,35,90,2019-12-15,81,2020-05-17
98,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,33,5,40,,,,
99,-,Juanes,La Camisa Negra,-,88,2,,,,
100,-,Danna Paola,Oye Pablo,-,3,23,,,,
