Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,-,Camilo,Vida de Rico,-,2,1,33,2020-10-04,19,2020-11-08
3,up,Lele Pons & Guaynaa,Se Te Nota,4,3,4,81,2020-09-27,36,2020-11-15
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,2,4,23,2020-09-13,18,2020-10-18
5,up,Omega,Pegao,8,5,4,,,,
6,up,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,15,6,2,,,,
7,down,Christian Nodal,De los Besos Que Te Di,5,1,47,30,2019-10-13,30,2019-10-13
8,up,KAROL G,"Ay, DiOs Mío!",11,6,12,48,2020-08-09,24,2020-09-06
9,-,Jennifer Lopez & Maluma,Pa' Ti,-,9,1,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,10,14,2020-08-02,10,2020-08-23
11,up,El Fantasma & Los Dos Carnales,C****n y Vago,21,4,9,96,2020-11-01,24,2021-02-14
12,up,Farruko,La Tóxica,23,4,7,69,2020-09-20,24,2020-11-15
13,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,2,12,89,2020-07-19,12,2020-08-16
14,up,Carin Leon,Tú,20,5,18,83,2020-08-16,45,2020-09-27
15,up,Rauw Alejandro & Camilo,Tattoo (Remix),19,1,12,66,2020-07-26,14,2020-08-09
16,up,Anitta,Me Gusta (with Cardi B & Myke Towers),27,16,2,31,2020-09-27,31,2020-09-27
17,up,Maluma,ADMV,18,1,22,,,,
18,down,Christian Nodal,Nace Un Borracho,2,2,3,,,,
19,-,Maluma & Jennifer Lopez,Lonely,-,19,1,,,,
20,down,Camilo & Christian Nodal,La Mitad,13,8,24,,,,
21,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,1,16,94,2020-05-31,13,2020-07-26
22,-,Pablo Alborán,Si Hubieras Querido,-,22,1,,,,
23,up,Christian Nodal,Aquí Abajo,25,8,10,89,2020-08-23,10,2020-10-04
24,up,Carlos Rivera,Otras Vidas,45,9,2,,,,
25,-,Calibre 50,Te Volvería a Elegir,-,18,1,74,2020-11-22,12,2020-12-06
26,up,Jerry Di,Mi Cuarto,29,13,8,97,2020-08-23,46,2020-10-04
27,up,Luis Fonsi & Farruko,Perfecta,31,27,2,,,,
28,up,Carlos Rivera,Te Esperaba,60,5,47,,,,
29,down,J Balvin,Azul,14,2,28,99,2020-03-29,70,2020-06-28
30,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,8,1,66,2020-11-01,49,2020-11-22
31,up,Sech,Relación,38,3,19,78,2020-06-07,28,2020-07-19
32,up,Ozuna,Caramelo,53,5,14,65,2020-06-28,27,2020-08-16
33,down,Mario Bautista,Tequila,17,17,2,,,,
34,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,3,6,52,2020-08-30,37,2020-09-20
35,-,Carla Morrison,Ansiedad,-,26,1,,,,
36,-,Rauw Alejandro,Enchule,-,36,1,,,,
37,up,Río Roma,Mi Persona Favorita,79,8,35,,,,
38,down,Christian Nodal,No Te Contaron Mal,36,8,42,98,2020-01-19,98,2020-01-19
39,up,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],41,39,2,,,,
40,-,José José,El Triste (Revisitado),-,19,1,,,,
41,up,Chris Andrew & Ozuna,Hey Shorty (Remix),63,41,2,,,,
42,-,Los Dos Carnales,Te Vas a Arrepentir,-,42,1,,,,
43,down,Ozuna & Camilo,Despeinada,26,26,4,97,2020-09-20,40,2020-10-04
44,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],85,17,34,64,2020-02-16,37,2020-05-10
45,up,Alejandro Fernández,Las Mañanitas,65,16,30,,,,
46,up,Danna Paola & Sebastián Yatra,No Bailes Sola,52,1,11,,,,
47,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,16,,,,
48,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",16,14,10,93,2020-08-30,82,2020-09-13
49,up,Los Dos Carnales,El Envidioso,87,20,16,71,2020-07-05,13,2020-08-09
50,-,Dvicio & Lali,Soy de Volar,-,50,1,,,,
51,up,Gente De Zona & Gerardo Ortíz,Otra Botella,58,51,2,,,,
52,-,Pedro Capó & Farruko,Calma (Remix),-,23,32,37,2019-10-20,37,2019-10-20
53,-,Bad Bunny,Yo Perreo Sola,-,1,30,44,2020-03-08,31,2020-04-19
54,-,Camilo,Favorito,-,1,26,32,2020-04-19,18,2020-04-26
55,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,19,62,2020-05-10,55,2020-07-26
56,down,Danna Paola & MIKA,"Me, Myself",37,22,3,,,,
57,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,37,7,93,2020-08-23,66,2021-04-18
58,-,TINI,Duele (feat. John C),-,58,1,,,,
59,-,Uzielito Mix,"El Fieston (feat. Chino el Gorila, Ugo Angelito, B.Og, Dolche, El Habano, Eme Malafe & Daniel Martinez)",-,59,1,,,,
60,-,Camilo & Pedro Capó,Tutu,-,2,36,17,2019-10-06,15,2019-10-13
61,-,Indios,No Te Quedes Solo,-,61,1,,,,
62,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,23,,,,
63,down,Luis Miguel,México en la Piel,3,3,5,,,,
64,-,La Adictiva Banda San José de Mesillas,Después de Ti ¿Quién?,-,62,4,,,,
65,-,Carla Morrison,Disfruto,-,44,4,,,,
66,-,Banda Sinaloense MS de Sergio Lizárraga,Piénsalo (En Vivo) [Inédita],-,35,2,,,,
67,-,Christian Nodal,Amor Tóxico,-,4,8,,,,
68,-,La Quinta Estación,El Sol No Regresa,-,58,1,,,,
69,up,Tercer Cielo,Yo Te Extrañare,96,15,9,,,,
70,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,35,18,35,,,,
71,-,Carla Morrison,Te Regalo,-,22,24,,,,
72,-,Alfredo Olivas,El Paciente,-,44,1,,,,
73,down,Alejandro Sanz,"El Verano Que Vivimos (Canción Original de la Película ""El Verano Que Vivimos"")",70,70,2,,,,
74,-,Selena,Como la Flor,-,17,1,,,,
75,-,Soda Stereo,De Música Ligera,-,27,13,,,,
76,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,11,5,67,2020-10-18,38,2020-11-15
77,down,Christian Nodal,Se Me Olvidó,42,3,29,72,2020-03-15,28,2020-05-17
78,-,Herencia de Patrones,Ladeando (feat. Fuerza Regida),-,78,1,,,,
79,-,Diego Torres,Color Esperanza,-,14,17,,,,
80,up,Alejandro Fernández,Caballero,82,1,40,39,2019-10-20,17,2019-10-27
81,-,Luis Miguel,Tengo Todo Excepto a Ti,-,19,2,,,,
82,-,Carin Leon,Me La Aventé,-,33,15,35,2019-10-06,13,2019-12-01
83,-,Carlos Rivera,Me Muero,-,15,14,,,,
84,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,84,1,,,,
85,-,Carlos Rivera,¿Cómo Pagarte?,-,29,7,,,,
86,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,4,,,,
87,-,Marysol Sosa & Edwin Luna y La Trakalosa de Monterrey,Vamos a Darnos Tiempo,-,87,1,,,,
88,down,Yuridia,Él Lo Tiene Todo,32,2,5,,,,
89,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,27,38,2020-03-08,7,2020-03-29
90,down,KAROL G & Nicki Minaj,Tusa,48,1,47,29,2019-11-17,5,2020-02-02
91,-,Sonora Dinamita & Banda El Recodo de Cruz Lizárraga,Mi Cucú,-,91,1,,,,
92,-,El Fantasma,El Circo,-,64,7,65,2019-10-06,57,2019-10-13
93,-,Guaynaa & Lyanno,Chama,-,93,1,,,,
94,-,La Oreja de Van Gogh,La Playa,-,82,1,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito,-,72,1,,,,
96,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,38,2,,,,
97,-,Bad Bunny,Si Veo a Tu Mamá,-,1,26,27,2020-03-08,26,2020-03-15
98,down,Alejandro Fernández & Calibre 50,Decepciones,47,4,6,89,2020-09-27,12,2020-10-18
99,-,Alejandro Fernández,Te Olvidé,-,2,25,85,2020-02-09,32,2020-03-29
100,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,47,2,93,2020-09-20,66,2020-09-27
