Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano,Morritas,1,1,3,,,,
2,up,Fuerza Regida & Marshmello,HARLEY QUINN,2,1,4,,,,
3,up,Grupo Los de la O,Fuga Pa Cali 2,25,3,7,,,,
4,up,KAROL G & Peso Pluma,QLONA,9,2,15,,,,
5,up,Carin Leon,La Primera Cita,6,1,31,,,,
6,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,3,1,12,,,,
7,down,Gabito Ballesteros & Natanael Cano,LOU LOU,4,4,5,,,,
8,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,10,1,22,,,,
9,down,Maluma & Carin Leon,Según Quién,5,1,14,,,,
10,down,Bad Bunny,MONACO,8,2,6,,,,
11,up,Kany García & Carin Leon,Te Lo Agradezco,23,4,17,,,,
12,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,16,1,16,,,,
13,down,Kany García,Confieso,7,1,96,,,,
14,up,KAROL G,MI EX TENÍA RAZÓN,24,1,15,,,,
15,down,Banda MS de Sergio Lizárraga & Gloria Trevi,Y Que Soporte,12,12,2,,,,
16,-,Ozuna & David Guetta,Vocation,-,2,1,,,,
17,up,Bellakath & Dani Flow,Perreo Champagne,26,9,7,,,,
18,up,Natanael Cano,Mi Bello Ángel,19,10,21,,,,
19,-,Milicia Del Rancho,Popurrí de Los Morros (Chivo Tatemado/ Los Primos/ El Último Billete),-,19,1,,,,
20,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,39,20,2,,,,
21,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,1,36,,,,
22,up,Peso Pluma & Tito Double P,LA PEOPLE,27,19,3,,,,
23,-,Diego Torres,Mejor Que Ayer,-,2,11,,,,
24,down,Carin Leon & Grupo Frontera,Que Vuelvas,14,2,50,,,,
25,up,Doble ONE Flow Letal,Mi Kryptonita,32,25,4,,,,
26,-,Eden Muñoz,Como En Los Viejos Tiempos,-,18,1,,,,
27,-,Humbe,fantasmas,-,14,1,,,,
28,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,28,14,12,,,,
29,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,21,11,14,,,,
30,down,Natanael Cano,O Me Voy O Te Vas,13,13,6,,,,
31,up,Peso Pluma,RUBICON,35,10,22,,,,
32,-,Anitta,Mil Veces,-,32,1,,,,
33,down,Peso Pluma & Grupo Frontera,TULUM,20,1,21,,,,
34,-,Arcángel & Grupo Frontera,ALV,-,11,1,,,,
35,up,Shakira & Fuerza Regida,El Jefe,37,1,9,,,,
36,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,7,1,,,,
37,-,"El Alfa, Pop Smoke & Junior H",AQUI TA SMOKE,-,37,1,,,,
38,down,Bad Bunny,PERRO NEGRO,29,10,6,,,,
39,-,Aleks Syntek & Pepe Aguilar,Mis Impulsos Sobre Ti,-,39,1,,,,
40,-,Arcángel,Me Gusta Tu Flow,-,40,1,,,,
41,up,Junior H,Y LLORO,90,21,6,,,,
42,up,Los Favoritos De Sinaloa,CHIVO TATEMADO (Live),72,42,2,,,,
43,-,"Código FN, Óscar Maydon & Brandon Reyes y Elvin","Otro Día, Otra Aventura",-,43,1,,,,
44,up,Kany García,Una Vida Buena,44,44,2,,,,
45,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,9,1,,,,
46,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,84,1,13,,,,
47,down,Reik & Carin Leon,El Correcto,36,14,5,,,,
48,-,Chayanne,Bailando Bachata,-,12,16,,,,
49,down,Grupo Frontera & Bad Bunny,un x100to,17,1,31,,,,
50,-,Kenia OS,Ojo X Ojo,-,4,3,,,,
51,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,5,6,,,,
52,-,Daddy Yankee,BONITA,-,52,1,,,,
53,up,Yuridia,Tema 10,97,1,57,,,,
54,-,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,-,33,4,,,,
55,up,Sebastián Yatra,Tacones Rojos,91,2,106,,,,
56,-,Shakira,Acróstico,-,1,23,,,,
57,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,24,2,,,,
58,-,Darell,Lollipop,-,53,4,,,,
59,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,10,13,,,,
60,-,Luis Miguel,La Incondicional,-,19,39,,,,
61,-,Panter Bélico,La 701,-,4,15,,,,
62,-,El De La H,Chivo Tatemado (En Vivo),-,62,1,,,,
63,-,Yahritza Y Su Esencia & Luis Alfonso Partida El Yaki,Nos Equivocamos,-,63,1,,,,
64,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,18,2,,,,
65,-,Kany García & Christian Nodal,La Siguiente,-,8,20,,,,
66,-,Los Tucanes de Tijuana,La Chona,-,37,11,,,,
67,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),99,2,35,,,,
68,down,Peso Pluma & Natanael Cano,PRC,62,3,39,,,,
69,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,68,68,2,,,,
70,-,Jesse & Joy,Un Besito Más (feat. Juan Luis Guerra),-,44,6,,,,
71,-,Grupo Firme & Luis Mexía,Calidad,-,10,47,,,,
72,-,Laura Pausini,Víveme,-,66,3,,,,
73,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,2,76,,,,
74,up,Carlos Rivera,Te Esperaba,83,5,203,,,,
75,-,KAROL G,TQG,-,1,38,,,,
76,down,Junior H & Peso Pluma,El Azul,50,5,39,,,,
77,-,Bellakath,Gatita,-,1,25,,,,
78,down,Voz de Mando,Chivo Tatemado,47,47,2,,,,
79,-,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,-,18,1,,,,
80,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,36,19,,,,
81,down,Fuerza Regida & Grupo Frontera,Bebe Dame,67,2,45,,,,
82,-,Carin Leon,Necesito Encontrarte (En Vivo),-,30,5,,,,
83,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,20,25,,,,
84,-,D-Sides,Alucina2,-,84,1,,,,
85,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,64,4,42,,,,
86,-,Junior H,El Hijo Mayor,-,21,43,,,,
87,-,Zoé,Luna,-,37,18,,,,
88,down,Bobby Pulido,Desvelado,76,34,31,,,,
89,-,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,-,89,1,,,,
90,-,Peso Pluma,NUEVA VIDA,-,29,15,,,,
91,down,Marc Anthony,Vivir Mi Vida,41,31,44,,,,
92,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,1,1,,,,
93,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,106,,,,
94,down,Pitbull,Feel This Moment (feat. Christina Aguilera),42,35,16,,,,
95,up,KAROL G,AMARGURA,100,7,24,,,,
96,-,Código FN & Gabito Ballesteros,Mood Malandro,-,27,9,,,,
97,-,Arcángel,Plutón,-,97,1,,,,
98,down,Xavi,La Víctima,65,2,2,,,,
99,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,30,6,25,,,,
100,down,Jesse & Joy,¡Corre!,43,42,15,,,,
