Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,BIZCOCHITO,1,1,3,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),3,1,28,,,,
3,up,Sebastián Yatra,Tacones Rojos,5,2,24,,,,
4,down,Eden Muñoz,Chale,2,2,7,,,,
5,up,Danny Ocean,Fuera del mercado,17,2,7,,,,
6,down,Anitta,Envolver,4,1,6,,,,
7,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),12,7,2,,,,
8,down,Christian Nodal,Ya No Somos Ni Seremos,6,1,7,,,,
9,down,Becky G. & KAROL G,MAMIII,8,1,8,,,,
10,up,Grupo Firme,Ya Supérame (En Vivo),16,1,34,,,,
11,down,Paulo Londra,Plan A,9,9,2,,,,
12,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,22,12,2,,,,
13,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,14,8,37,,,,
14,up,J Balvin & Ed Sheeran,Sigue,15,14,2,,,,
15,-,Enrique Iglesias,Espacio en Tu Corazón,-,15,1,,,,
16,up,J Balvin & Ed Sheeran,Forever My Love,25,16,2,,,,
17,up,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,30,17,2,,,,
18,up,Grupo Firme & Carin Leon,El Tóxico,37,7,69,97,2021-05-02,23,2021-05-09
19,up,ROSALÍA,SAOKO,19,3,7,,,,
20,up,Rauw Alejandro & Chencho Corleone,Desesperados,52,9,15,,,,
21,up,Yahritza,Soy El Único,24,21,2,,,,
22,up,C. Tangana,Demasiadas Mujeres,39,14,2,,,,
23,up,Intocable,Si Me Duele Que Duela,32,23,2,,,,
24,down,Maluma,Mojando Asientos (feat. Feid),23,23,2,,,,
25,-,Matisse,Un Nuevo Amor,-,12,1,,,,
26,down,Natalia Lafourcade,Hasta la Raíz,11,2,39,,,,
27,up,Rauw Alejandro,Todo De Ti,86,1,46,,,,
28,down,Cris Mj,Una Noche en Medellín,21,19,5,,,,
29,up,Grupo Firme & Maluma,Cada Quien,36,2,17,,,,
30,up,ROSALÍA,MOTOMAMI,61,30,2,,,,
31,up,Ryan Castro,Jordan,90,31,7,,,,
32,up,Calibre 50,Si Te Pudiera Mentir,40,3,29,,,,
33,-,Aitana,En El Coche,-,33,1,,,,
34,down,Daddy Yankee,REMIX,31,31,2,,,,
35,-,Kany García,DPM,-,20,12,,,,
36,-,Carlos Rivera,Te Esperaba,-,5,124,,,,
37,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,96,1,26,,,,
38,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),58,10,52,,,,
39,up,Ricky Martin,Otra Noche en L.A.,47,4,9,,,,
40,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),28,1,23,,,,
41,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",38,7,35,,,,
42,-,LAGOS & Danny Ocean,Mónaco,-,10,39,,,,
43,up,Daddy Yankee & Pitbull,HOT,57,43,2,,,,
44,-,Natanael Cano,Estrellas,-,17,1,,,,
45,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,26,1,,,,
46,-,Calibre 50,A La Antigüita,-,3,36,,,,
47,up,Bad Bunny,Yonaguni,56,2,44,,,,
48,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,40,1,,,,
49,up,Farruko,Pepas,93,1,37,,,,
50,down,Maluma,Sobrio,26,3,37,,,,
51,-,Daddy Yankee,CAMPEÓN,-,51,1,,,,
52,down,Kenia OS,Llévatelo,27,3,2,,,,
53,-,Sebastián Yatra,Traicionera,-,53,3,,,,
54,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,8,28,,,,
55,-,Sebastián Yatra,No Hay Nadie Más,-,29,47,,,,
56,-,Los Lara,Fumando Mota,-,6,7,,,,
57,-,Vicentico,No Te Apartes de Mí,-,22,12,,,,
58,up,Lauri Garcia,Miel,66,4,9,,,,
59,-,Bad Bunny & Tainy,Callaita,-,6,67,28,2019-10-06,23,2019-10-20
60,down,Christian Nodal,De los Besos Que Te Di,55,1,119,30,2019-10-13,30,2019-10-13
61,down,Kany García,Confieso,34,1,26,,,,
62,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,59,3,2020-11-08,1,2020-11-15
63,down,ROSALÍA,CANDY,18,18,3,,,,
64,-,Bacilos,Caraluna,-,56,4,,,,
65,-,Mora & Jhay Cortez,MEMORIAS,-,64,1,,,,
66,-,Intocable,¿Y Todo para Qué?,-,66,5,,,,
67,down,Ana Bárbara & Cristian Castro,De Vez En Cuando,33,33,2,,,,
68,up,Zoé,Arrullo de Estrellas,68,16,33,,,,
69,up,Carin Leon,Tú,79,5,63,83,2020-08-16,45,2020-09-27
70,-,El Fantasma,Fuera De Servicio,-,35,3,,,,
71,-,Thalía,El Próximo Víernes (Live),-,71,1,,,,
72,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,44,36,2019-10-27,36,2019-10-27
73,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],41,17,81,64,2020-02-16,37,2020-05-10
74,-,Mon Laferte,Tu Falta De Querer,-,23,42,,,,
75,-,Carla Morrison,Te Regalo,-,22,67,,,,
76,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,76,2,,,,
77,-,Camila,Todo Cambió,-,37,9,,,,
78,-,Grupo Firme,Pideme (En Vivo),-,46,11,,,,
79,-,Reik & Christian Nodal,Poco,-,6,25,,,,
80,-,Bad Bunny & Daddy Yankee,La Santa,-,15,19,29,2020-03-08,29,2020-03-08
81,-,Maluma,Hawái,-,1,74,63,2020-08-09,2,2020-09-20
82,down,Kenia OS,Se Fue la Luz,7,7,2,,,,
83,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,2,,,,
84,down,Residente,This is Not América (feat. Ibeyi),13,13,3,,,,
85,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,68,4,,,,
86,-,Grupo Firme,El Mundo a Tus Pies,-,28,8,,,,
87,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,2,39,24,2021-05-02,9,2021-05-16
88,down,Ha-Ash,Lo Que un Hombre Debería Saber,10,9,3,,,,
89,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,29,,,,
90,-,Sin Bandera,Que Me Alcance la Vida,-,14,30,,,,
91,-,Maná,Rayando el Sol,-,51,1,,,,
92,down,Tercer Cielo,No Crezcas Mas,88,30,54,,,,
93,down,Gera MX & Christian Nodal,Botella Tras Botella,45,1,50,,,,
94,-,Marco Antonio Solís,Más Que Tu Amigo,-,39,3,,,,
95,down,ROSALÍA,CHICKEN TERIYAKI,60,22,4,,,,
96,-,Vicente Fernández,Millón de Primaveras,-,23,8,,,,
97,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,61,1,,,,
98,down,Babasónicos,Bye Bye,85,85,2,,,,
99,-,La Oreja de Van Gogh,París,-,99,1,,,,
100,-,Calle 13,El Aguante,-,64,1,,,,
