Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Carin Leon & Grupo Frontera,Que Vuelvas,4,2,8,,,,
3,up,Fuerza Regida & Grupo Frontera,Bebe Dame,3,2,6,,,,
4,down,Yuridia,Tema 10,2,1,15,,,,
5,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,4,10,,,,
6,up,Grupo Frontera,No Se Va (En Vivo),7,3,9,,,,
7,up,Bellakath,Gatita,8,1,12,,,,
8,up,Óscar Maydon & Junior H,Fin de Semana,13,7,3,,,,
9,up,Manuel Turizo,La Bachata,11,2,31,,,,
10,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),12,6,7,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,2,38,,,,
12,down,Shakira & Ozuna,Monotonía,5,1,15,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,9,1,40,,,,
14,-,Peso Pluma & Natanael Cano,PRC,-,3,1,,,,
15,down,Bad Bunny,Tití Me Preguntó,10,1,38,,,,
16,down,Sebastián Yatra,Tacones Rojos,14,2,66,,,,
17,down,KAROL G,PROVENZA,16,1,40,,,,
18,up,Arcángel & Bad Bunny,La Jumpa,26,7,9,,,,
19,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),19,3,23,,,,
20,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,9,1,,,,
21,up,Bad Bunny,Neverita,22,8,26,,,,
22,-,ROSALÍA,LLYLM,-,19,1,,,,
23,down,Carin Leon,La Boda del Huitlacoche (En Vivo),20,7,35,,,,
24,down,ROSALÍA,DESPECHÁ,21,1,27,,,,
25,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,2,38,,,,
26,down,Lasso,Ojos Marrones,25,5,32,,,,
27,up,Carin Leon,No Es por Acá,35,5,17,,,,
28,-,RENEE,Nunca Tristes (Me Vale Madre),-,28,4,,,,
29,-,KAROL G & Ovy On the Drums,CAIRO,-,3,10,,,,
30,up,Matisse & Eden Muñoz,Te Vale Madre,32,11,11,,,,
31,down,Bizarrap,Quédate (Tiësto Remix),17,17,7,,,,
32,up,Carlos Rivera,Te Esperaba,43,5,163,,,,
33,up,Yandel & Feid,Yandel 150,100,16,4,,,,
34,up,Matisse & Carin Leon,Como Lo Hice Yo,95,7,57,,,,
35,-,Ozuna,Hey Mor (feat. Feid),-,35,7,,,,
36,down,Yng Lvcas,La bebe,33,9,4,,,,
37,down,Alejandro Fernández,Inexperto En Olvidarte,24,15,4,,,,
38,-,2000s POP TOUR & Paty Cantú,"Afortunadamente No Eres Tú (feat. Dulce María, Fanny Lu, Playa Limbo, Nikki Clan & Kudai) [En Vivo]",-,38,1,,,,
39,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),58,29,13,,,,
40,-,2000s POP TOUR & Nikki Clan,"No Me Digas Que No (feat. Paty Cantú, Dulce María, Fanny Lu, Kalimba, Pee Wee, Yahir, Motel, Kudai, Playa Limbo & Bacilos) [En Vivo]",-,40,1,,,,
41,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,13,14,,,,
42,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,50,9,5,,,,
43,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,7,23,,,,
44,up,Bad Bunny,Moscow Mule,46,7,38,,,,
45,-,Peso Pluma,Por las Noches,-,9,3,,,,
46,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,34,,,,
47,down,zzoilo & Aitana,Mon Amour (Remix),28,1,70,,,,
48,down,Kany García & Christian Nodal,La Siguiente,47,8,13,,,,
49,-,Fresto Music,Me Hace Daño Verte,-,32,4,,,,
50,down,Grupo Firme,Ya Supérame (En Vivo),34,1,72,,,,
51,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,7,38,,,,
52,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,29,8,15,,,,
53,-,Grupo Firme & Luis Mexía,Calidad,-,10,26,,,,
54,-,Grupo Marca Registrada & Junior H,El Rescate,-,10,25,,,,
55,-,Gerardo Coronel,Te Felicito,-,29,8,,,,
56,-,2000s POP TOUR & Dulce María,"Aún Hay Algo / Tras De Mí (feat. Paty Cantú, Bacilos, Fanny Lu, Kalimba, Pee Wee, Yahir, Motel, Kudai, Playa Limbo & Nikki Clan) [En Vivo]",-,56,1,,,,
57,down,Bad Bunny,Efecto,48,5,36,,,,
58,-,DLD,Mi Vida,-,24,33,,,,
59,up,Calibre 50,Si Te Pudiera Mentir,92,3,56,,,,
60,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,48,12,,,,
61,down,Danna Paola,XT4S1S,49,2,25,,,,
62,-,Diego Torres,Color Esperanza,-,14,34,,,,
63,down,Natalia Lafourcade,Hasta la Raíz,55,2,67,,,,
64,up,Alfredito Olivas,El Precio de la Soledad,78,56,3,,,,
65,-,Joan Sebastian,Eso y Más,-,53,12,,,,
66,-,Alacranes Musical,Por Tu Amor (Duranguense),-,66,1,,,,
67,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,83,64,2020-02-16,37,2020-05-10
68,up,Bad Bunny & The Marías,Otro Atardecer,87,56,4,,,,
69,-,El Poder del Norte,Ni Que Valieras Tanto,-,69,1,47,2019-11-17,47,2019-11-17
70,down,Shakira,Día de Enero,40,40,14,,,,
71,-,Fuerza Regida & Grupo Frontera,911,-,31,4,,,,
72,up,Eden Muñoz,Chale,97,2,43,,,,
73,up,Junior H & Luis R Conriquez,Los Botones Azules,83,25,29,,,,
74,-,LAGOS & Danny Ocean,Mónaco,-,10,58,,,,
75,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,67,5,,,,
76,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,5,,,,
77,down,JD Pantoja,Como Tú,23,23,2,,,,
78,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,41,26,3,,,,
79,-,Carlos Rivera,¿Cómo Pagarte?,-,29,20,,,,
80,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,37,9,15,,,,
81,-,Quevedo,LISBOA,-,81,1,,,,
82,-,Quevedo & Ovy On the Drums,Sin Señal,-,82,1,,,,
83,-,Julión Álvarez y su Norteño Banda,Aquí Algo Cambió,-,18,3,,,,
84,down,Ricardo Arjona,Mujeres,44,44,4,,,,
85,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,33,,,,
86,-,Quevedo,Vista Al Mar,-,86,1,,,,
87,down,Carlos Rivera & Melissa Robles,Un Viaje a Todas Partes,42,34,3,,,,
88,-,Antonio Aguilar,Lamberto Quintero,-,88,1,,,,
89,-,Quevedo & JC Reyes,MUÑECA,-,89,1,,,,
90,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,82,2,,,,
91,-,Juan Carlos Alvarado,Eres Señor Vencedor,-,91,1,,,,
92,-,Alacranes Musical,Vete Ya,-,92,1,,,,
93,down,Junior H,El Hijo Mayor,31,21,13,,,,
94,down,Cris Mj,Una Noche en Medellín,82,19,24,,,,
95,-,Pol Granch,Nena (Apple Music Home Session),-,95,1,,,,
96,-,NICKI NICOLE,Frío,-,96,1,,,,
97,-,Emmanuel,La Chica de Humo,-,13,9,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,22,,,,
99,-,st. Pedro,Otra Navidad :(,-,83,2,,,,
100,-,Marc Anthony,Vivir Mi Vida,-,31,36,,,,
