Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Grupo Frontera,TULUM,20,1,2,,,,
2,up,Shakira & Manuel Turizo,Copa Vacía,5,2,2,,,,
3,down,Fuerza Regida,Sabor Fresa,1,1,3,,,,
4,up,Carin Leon,La Primera Cita,7,1,12,,,,
5,up,Grupo Frontera & Bad Bunny,un x100to,8,1,12,,,,
6,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,4,14,,,,
7,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,17,,,,
8,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",3,3,3,,,,
9,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,2,1,3,,,,
10,up,Natanael Cano,Mi Bello Ángel,27,10,2,,,,
11,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",11,1,6,,,,
12,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,22,6,7,,,,
13,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),13,2,17,,,,
14,up,Carin Leon & Grupo Frontera,Que Vuelvas,17,2,31,,,,
15,up,Tainy & Bad Bunny,MOJABI GHOST,28,15,2,,,,
16,down,Fuerza Regida,TQM,12,4,8,,,,
17,down,Peso Pluma & Junior H,LUNA,4,4,3,,,,
18,down,Shakira,Acróstico,9,1,8,,,,
19,down,Junior H & Peso Pluma,El Azul,16,5,21,,,,
20,up,Peso Pluma & Natanael Cano,PRC,23,3,24,,,,
21,down,Yuridia,Tema 10,18,1,38,,,,
22,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,2,59,,,,
23,-,Myke Towers,LALA,-,4,1,,,,
24,up,Fuerza Regida & Grupo Frontera,Bebe Dame,25,2,29,,,,
25,down,Rauw Alejandro & Bizarrap,BABY HELLO,15,15,3,,,,
26,up,Peso Pluma,RUBICON,33,10,3,,,,
27,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,17,1,,,,
28,down,KAROL G,TQG,14,1,20,,,,
29,-,Chayanne,Bailando Bachata,-,12,6,,,,
30,down,Marshmello & Manuel Turizo,El Merengue,29,17,19,,,,
31,up,NATAGOD,cuerno azulado,61,31,2,,,,
32,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,44,13,2,,,,
33,-,Pedro Capó,La Fiesta,-,8,9,,,,
34,up,Grupo Frontera,No Se Va,60,1,31,,,,
35,up,Carin Leon,La Boda del Huitlacoche (En Vivo),97,7,54,,,,
36,up,Peso Pluma,NUEVA VIDA,38,21,3,,,,
37,up,OV7,No Me Voy,47,9,16,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,25,,,,
39,-,Benito Martínez & Feid,Dándote,-,39,1,,,,
40,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,43,13,15,,,,
41,up,Peso Pluma,Por las Noches,88,9,26,,,,
42,up,KAROL G,AMARGURA,48,7,9,,,,
43,down,Bad Bunny,WHERE SHE GOES,31,3,8,,,,
44,-,Christian Nodal,De los Besos Que Te Di,-,1,144,30,2019-10-13,30,2019-10-13
45,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,45,1,,,,
46,-,Camila Fernández,Todo Todo,-,46,1,,,,
47,-,Tainy,TRACK 2,-,47,1,,,,
48,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,41,14,5,,,,
49,down,Paulina Rubio,Propiedad Privada,24,24,2,,,,
50,down,Carlos Rivera,Te Esperaba,39,5,185,,,,
51,up,Sebastián Yatra,Tacones Rojos,53,2,89,,,,
52,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,23,,,,
53,down,Bad Bunny,Tití Me Preguntó,36,1,59,,,,
54,up,Carin Leon,No Es por Acá,59,5,36,,,,
55,up,Junior H,El Hijo Mayor,91,21,32,,,,
56,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,20,17,,,,
57,up,"Yahritza Y Su Esencia, Yuridia & Ángela Aguilar",Qué Agonía (Remix),65,57,3,,,,
58,-,Mario Bautista & Adriel Favela,Mejor Así,-,48,4,,,,
59,-,Panter Bélico,La 701,-,4,1,,,,
60,up,Sin Bandera,Que Me Alcance la Vida,87,14,43,,,,
61,-,Victor Manuelle,Tengo Ganas (Salsa Version),-,61,1,,,,
62,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,36,11,,,,
63,-,Jos Canela,Pelo Negro,-,63,1,,,,
64,-,Fresto Music,Me Hace Daño Verte,-,32,5,,,,
65,-,Natanael Cano,Mas Altas Que Bajadas,-,36,1,,,,
66,-,Quevedo,Columbia,-,19,1,,,,
67,-,Calibre 50,Si Te Pudiera Mentir,-,3,65,,,,
68,-,Feid & Young Miko,Classy 101,-,43,8,,,,
69,-,Caloncho,Somos Instantes,-,68,3,,,,
70,down,Rauw Alejandro,Todo De Ti,42,1,84,,,,
71,-,Rauw Alejandro & Junior H,PICARDÍA,-,71,1,,,,
72,-,Calle 13,Atrévete-Te-Te,-,61,5,,,,
73,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,20,,,,
74,down,Luis Miguel,Ahora Te Puedes Marchar,49,12,71,,,,
75,down,León Larregui,Brillas,58,12,132,,,,
76,down,Natanael Cano & Junior H,Eres,35,35,2,,,,
77,-,León Larregui,Locos,-,48,18,,,,
78,down,Tainy,TRACK 11,50,50,2,,,,
79,-,Miguel Bosé,Si Tú No Vuelves,-,66,2,,,,
80,-,KAROL G,Ocean,-,20,57,77,2019-10-27,77,2019-10-27
81,-,Emmanuel,El Rey Azul,-,81,2,,,,
82,-,Rosario,¡Que Bonito!,-,61,7,,,,
83,-,Shakira & Rauw Alejandro,Te Felicito,-,1,55,,,,
84,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,57,,,,
85,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,30,4,33,,,,
86,-,Tercer Cielo,Yo Te Extrañaré,-,21,22,,,,
87,down,Manuel Turizo,La Bachata,40,2,54,,,,
88,-,Merenglass,La Mujer del Pelotero,-,60,4,,,,
89,-,Nikki Clan,No Me Digas Que No ( Boy Like You ),-,89,1,,,,
90,down,Becky G & Peso Pluma,Chanel,45,10,15,,,,
91,down,Christian Nodal,Ya No Somos Ni Seremos,57,1,61,,,,
92,-,Laura Pausini,En Cambio No,-,31,6,,,,
93,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,52,9,28,,,,
94,-,Kenia OS,Malas Decisiones,-,5,22,,,,
95,-,Bobby Pulido,Desvelado,-,34,24,,,,
96,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,32,94,2020-05-31,13,2020-07-26
97,-,LAGOS & Danny Ocean,Mónaco,-,10,65,,,,
98,-,Intocable,Fuerte No Soy,-,60,8,,,,
99,-,Carla Morrison,Te Regalo,-,22,82,,,,
100,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,7,19,,,,
