Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,4,1,9,,,,
2,up,Carin Leon,La Primera Cita,2,1,26,,,,
3,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,17,,,,
4,up,KAROL G & Peso Pluma,QLONA,8,2,10,,,,
5,up,Bad Bunny,UN PREVIEW,10,5,3,,,,
6,up,KAROL G,MI EX TENÍA RAZÓN,11,1,10,,,,
7,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,5,5,3,,,,
8,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,9,1,11,,,,
9,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,6,1,7,,,,
10,up,Bellakath & Dani Flow,Perreo Champagne,18,9,2,,,,
11,down,Shakira & Fuerza Regida,El Jefe,7,1,4,,,,
12,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,14,11,9,,,,
13,up,Carin Leon & Grupo Frontera,Que Vuelvas,21,2,45,,,,
14,-,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,-,14,7,,,,
15,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,1,31,,,,
16,up,Peso Pluma & Grupo Frontera,TULUM,23,1,16,,,,
17,up,Peso Pluma,RUBICON,20,10,17,,,,
18,down,Kany García & Carin Leon,Te Lo Agradezco,12,4,12,,,,
19,up,KAROL G,TQG,24,1,34,,,,
20,up,Natanael Cano,Mi Bello Ángel,27,10,16,,,,
21,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,22,1,8,,,,
22,-,Bad Bunny,MONACO,-,2,1,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,16,1,26,,,,
24,-,Bad Bunny,PERRO NEGRO,-,10,1,,,,
25,-,Natanael Cano,O Me Voy O Te Vas,-,13,1,,,,
26,down,Myke Towers,LALA,19,4,15,,,,
27,down,Diego Torres,Mejor Que Ayer,15,2,7,,,,
28,up,Kany García,Confieso,35,1,92,,,,
29,down,Yuridia,Tema 10,25,1,52,,,,
30,down,Carin Leon,Love Like This (En Vivo),17,17,3,,,,
31,up,Michelle Maciel & Eden Muñoz,CCC,67,31,8,,,,
32,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,3,5,,,,
33,-,Bad Bunny,NADIE SABE,-,33,1,,,,
34,up,Marshmello & Manuel Turizo,El Merengue,61,17,31,,,,
35,up,Carlos Rivera,Te Esperaba,63,5,198,,,,
36,up,Sebastián Yatra,Tacones Rojos,45,2,101,,,,
37,-,Laura Pausini,El primer paso en la luna,-,37,1,,,,
38,-,Bad Bunny,BABY NUEVA,-,25,1,,,,
39,-,Junior H,Y LLORO,-,21,1,,,,
40,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),53,2,31,,,,
41,-,Bad Bunny,SEDA,-,41,1,,,,
42,up,Shakira,Acróstico,85,1,22,,,,
43,down,Marc Anthony & Pepe Aguilar,Ojalá Te Duela,28,28,2,,,,
44,-,Danny Ocean,Me Rehúso,-,25,55,,,,
45,-,Bad Bunny,HIBIKI,-,45,1,,,,
46,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,2,72,,,,
47,down,Carin Leon,Necesito Encontrarte (En Vivo),30,30,3,,,,
48,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,2,60,,,,
49,-,Código FN & Gabito Ballesteros,Mood Malandro,-,27,7,,,,
50,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,32,13,15,,,,
51,-,Peso Pluma,NUEVA VIDA,-,29,12,,,,
52,up,Manuel Turizo,La Bachata,80,2,67,,,,
53,down,Siddhartha,Nada por Hecho (feat. Leiva),44,44,2,,,,
54,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,24,1,,,,
55,-,Juan Gabriel,Buenos Dias Señor Sol,-,55,6,,,,
56,up,Tainy & Bad Bunny,MOJABI GHOST,86,15,13,,,,
57,-,Jesse & Joy,Espacio Sideral,-,43,2,,,,
58,-,Panteón Rococó,La Carencia,-,57,6,,,,
59,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,36,,,,
60,-,Grupo Firme & Carin Leon,El Tóxico,-,7,106,97,2021-05-02,23,2021-05-09
61,-,LATIN MAFIA,No digas nada,-,61,1,,,,
62,-,Calle 13,Atrévete-Te-Te,-,61,6,,,,
63,-,Jeanette,Frente a Frente,-,63,2,,,,
64,-,Reik,Sabes,-,64,1,,,,
65,up,Fuerza Regida & Grupo Frontera,Bebe Dame,77,2,42,,,,
66,-,Bad Bunny,ACHO PR,-,66,1,,,,
67,-,Bad Bunny,TELEFONO NUEVO,-,67,1,,,,
68,up,KAROL G,Ocean,76,20,61,77,2019-10-27,77,2019-10-27
69,-,Jesse & Joy,Un Besito Más (feat. Juan Luis Guerra),-,44,3,,,,
70,down,Junior H & Peso Pluma,El Azul,36,5,34,,,,
71,-,Darell,Lollipop,-,53,1,,,,
72,down,León Larregui,Locos,54,48,20,,,,
73,-,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),-,73,1,,,,
74,-,Natalia Lafourcade,Hasta la Raíz,-,2,87,,,,
75,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",31,1,17,,,,
76,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,38,,,,
77,-,Rauw Alejandro,Todo De Ti,-,1,86,,,,
78,-,Bad Bunny,Moscow Mule,-,7,44,,,,
79,-,Bad Bunny,GRACIAS POR NADA,-,79,1,,,,
80,-,Bad Bunny,Efecto,-,5,49,,,,
81,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,34,6,21,,,,
82,-,Bad Bunny,FINA,-,82,1,,,,
83,-,Elefante,Contigo,-,83,1,,,,
84,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,84,1,,,,
85,-,Tercer Cielo,Yo Te Extrañaré,-,21,27,,,,
86,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,37,4,28,,,,
87,down,Nio García & Anuel AA,Oh Na Na,26,26,3,,,,
88,-,Río Roma,Mi Persona Favorita,-,8,107,,,,
89,-,Mario Bautista,Brindo,-,3,35,,,,
90,-,Miguel Mateos & Zas,Cuando Seas Grande,-,90,1,,,,
91,-,Natanael Cano,Pacas De Billetes,-,15,5,,,,
92,-,Peso Pluma & Tito Double P,GAVILÁN II,-,57,1,,,,
93,-,Junior H,$AD BOYZ II,-,93,1,,,,
94,-,María José,Prefiero Ser Su Amante (En Vivo),-,94,1,,,,
95,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,18,1,,,,
96,down,Junior H,Guerreros Aztecas,93,93,2,,,,
97,-,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,-,85,1,,,,
98,-,Natanael Cano,Diamantes,-,2,4,,,,
99,-,Junior H,ROCKSTAR,-,37,1,,,,
100,-,Peso Pluma & Tito Double P,LA PEOPLE,-,19,1,,,,
