Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,2,1,17,,,,
2,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",1,1,3,,,,
3,up,Carin Leon,Cuando La Vida Sea Trago,6,3,2,,,,
4,up,Natanael Cano & Óscar Maydon,Madonna,4,1,7,,,,
5,up,Carin Leon,La Primera Cita,15,1,53,,,,
6,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,5,1,,,,
7,down,Xavi,Corazón de Piedra,5,1,5,,,,
8,down,floyymenor & Cris Mj,Gata Only,7,6,10,,,,
9,down,Luis R Conriquez & Neton Vega,Si No Quieres No,8,3,4,,,,
10,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,11,9,23,,,,
11,up,Kali Uchis,Igual Que Un Ángel,16,1,15,,,,
12,down,Danna Paola,TRACK 4,10,10,2,,,,
13,down,Xavi,La Diabla,12,1,21,,,,
14,-,El Malilla & Maury,Dime,-,14,1,,,,
15,-,Amistades Peligrosas,Me Quedaré Solo,-,15,9,,,,
16,up,Xavi,La Víctima,58,2,22,,,,
17,down,Natanael Cano,Morritas,13,1,25,,,,
18,up,Kany García & Carin Leon,Te Lo Agradezco,39,4,39,,,,
19,up,Yuridia,Tema 10,19,1,79,,,,
20,-,DJ Snake & Peso Pluma,Teka,-,4,1,,,,
21,up,Becky G,MERCEDES (feat. Óscar Maydon),23,21,2,,,,
22,up,Feid & Yandel,Fecha,41,22,2,,,,
23,-,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,-,7,1,,,,
24,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,14,3,5,,,,
25,-,Wisin & Mora,Bien Loco,-,25,1,,,,
26,up,KAROL G & Tiësto,CONTIGO,36,1,10,,,,
27,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,30,1,38,,,,
28,up,Shakira,(Entre Paréntesis),43,2,5,,,,
29,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,55,,,,
30,up,Carin Leon & Grupo Frontera,Que Vuelvas,49,2,72,,,,
31,down,Matisse,Luis Miguel,17,17,3,,,,
32,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,59,7,21,,,,
33,up,KAROL G,AMARGURA,90,7,41,,,,
34,down,Reik,Baja California,22,22,2,,,,
35,down,Siddhartha & El Zar,Diamantes,28,28,2,,,,
36,up,Oscar Ortiz & Edgardo Nuñez,First Love,86,6,17,,,,
37,up,Peso Pluma & Anitta,BELLAKEO,50,1,18,,,,
38,up,Ela Taubert,¿Cómo Pasó?,96,38,4,,,,
39,up,KAROL G & Peso Pluma,QLONA,42,2,36,,,,
40,down,David Bisbal & Carlos Rivera,Ahora,9,9,3,,,,
41,-,Fuerza Regida,CRAZYZ,-,41,8,,,,
42,up,Mon Laferte,Tu Falta De Querer,44,23,81,,,,
43,up,Christian Nodal,De los Besos Que Te Di,75,1,153,30,2019-10-13,30,2019-10-13
44,down,Bizarrap & Natanael Cano,Entre las de 20,3,3,3,,,,
45,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,44,,,,
46,down,Manuel Turizo & Saiko,Bahamas,33,33,2,,,,
47,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,81,1,33,,,,
48,up,Yuawi,Máynez ¡A Cambiar el Marcador!,67,48,2,,,,
49,down,Natanael Cano & Peso Pluma,Pancake,20,2,9,,,,
50,-,Raul Vale & Angélica María,Trampas,-,50,1,,,,
51,down,Shakira,Puntería,35,4,5,,,,
52,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,7,30,,,,
53,up,Fuerza Regida & Marshmello,HARLEY QUINN,76,1,26,,,,
54,-,Junior H,El Hijo Mayor,-,21,52,,,,
55,-,Manuel Turizo,La Bachata,-,2,78,,,,
56,down,Lyanno & Rauw Alejandro,LA NENA,27,27,2,,,,
57,-,Sky & Rauw Alejandro,Espectacular,-,57,1,,,,
58,-,Ángela Aguilar,Mis Amigas Las Flores,-,58,1,,,,
59,-,Maluma & Darell,TRAP2016,-,59,1,,,,
60,-,Adrian L Santos & Luis R Conriquez,Triston,-,60,1,,,,
61,-,Naiara,ENLOKIÁ,-,61,1,,,,
62,down,DLD,Mi Vida,54,24,44,,,,
63,down,Peso Pluma,NUEVA VIDA,57,29,29,,,,
64,down,Humbe,fantasmas,18,14,12,,,,
65,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,24,17,,,,
66,-,Tercer Cielo,No Crezcas Mas,-,33,91,,,,
67,-,Jesse & Joy,Dueles,-,38,14,,,,
68,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,78,,,,
69,-,Eden Muñoz & Cosme Tadeo,La Nena,-,69,1,,,,
70,-,Bobby Pulido,Desvelado,-,34,37,,,,
71,-,Río Roma,Mi Persona Favorita,-,8,110,,,,
72,-,Mägo de Oz,Fiesta Pagana,-,45,12,,,,
73,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,4,38,,,,
74,down,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,70,33,15,,,,
75,-,Peso Pluma,RUBICON,-,10,37,,,,
76,-,Carlos Rivera & Maluma,100 Años,-,1,30,,,,
77,-,Peso Pluma & Natanael Cano,PRC,-,3,53,,,,
78,-,Diego Torres,Mejor Que Ayer,-,2,22,,,,
79,-,LOS PODEROSOS DE CARLOS COLOMBO,La 2Da de Embrujo de Cumbia,-,79,1,,,,
80,-,Ana Bárbara,Bandido,-,38,18,,,,
81,-,Hanzel La H & CDobleta,Blancos & Rojos,-,81,1,,,,
82,-,Maluma & Carin Leon,Según Quién,-,1,35,,,,
83,-,Santaella,Hoy Todo Va a Salirme Bien,-,83,1,,,,
84,-,Chayito Valenzuela,01_Las_Camerinas,-,84,1,,,,
85,down,Feid & ATL Jacob,LUNA,46,24,15,,,,
86,-,Twist,Ríndete,-,86,1,,,,
87,-,Twist,Provócame,-,87,1,,,,
88,-,Fuerza Regida,TÚ NAME,-,22,5,,,,
89,down,Natanael Cano,Mi Bello Ángel,55,10,39,,,,
90,down,Camilo & Carin Leon,Una Vida Pasada,25,16,3,,,,
91,-,Marc Anthony,Vivir Mi Vida,-,31,56,,,,
92,-,Enrique Iglesias,Quizás,-,36,9,,,,
93,-,Junior H,ROCKSTAR,-,37,9,,,,
94,-,Óscar Maydon & Junior H,Fin de Semana,-,7,31,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,26,,,,
96,down,Gabito Ballesteros & Natanael Cano,El Boss,31,3,4,,,,
97,-,Los Ángeles Azules & Chico Trujillo,Se Agradece,-,97,1,,,,
98,-,Jesse & Joy,¡Corre!,-,42,23,,,,
99,-,Shakira,Última,-,16,3,,,,
100,-,Yiyo Sarante,Corazón de Acero,-,51,14,,,,
