Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Rivera & Maluma,100 Años,11,1,2,,,,
2,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,3,44,2020-11-22,7,2020-12-27
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,5,3,2020-11-08,1,2020-11-15
4,down,Maluma,Hawái,2,1,18,63,2020-08-09,2,2020-09-20
5,down,KAROL G,BICHOTA,4,1,6,95,2020-11-01,4,2021-01-03
6,down,Camilo,Vida de Rico,5,2,10,33,2020-10-04,19,2020-11-08
7,-,Reik & Christian Nodal,Poco,-,6,1,,,,
8,down,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,18,96,2020-11-01,24,2021-02-14
9,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,2,13,23,2020-09-13,18,2020-10-18
10,up,Nicky Jam & Myke Towers,Polvo,45,10,2,,,,
11,down,Sebastián Yatra & Guaynaa,Chica Ideal,10,3,7,76,2020-11-15,65,2020-11-22
12,up,Lele Pons & Guaynaa,Se Te Nota,13,3,13,81,2020-09-27,36,2020-11-15
13,down,Christian Nodal,De los Besos Que Te Di,9,1,56,30,2019-10-13,30,2019-10-13
14,down,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,8,8,2,,,,
15,up,Los Dos Carnales,El Borracho,59,15,2,,,,
16,down,Farruko,La Tóxica,12,4,16,69,2020-09-20,24,2020-11-15
17,up,Carlos Rivera,Otras Vidas,23,9,11,,,,
18,down,Maluma & The Weeknd,Hawái (Remix),7,7,3,29,2020-11-15,29,2020-11-15
19,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),21,11,14,67,2020-10-18,38,2020-11-15
20,-,Reik & Christian Nodal,Poco (Versión Pop),-,20,1,,,,
21,up,Carin Leon & Randy,Tú (Remix),84,21,2,,,,
22,down,Camilo & Christian Nodal,La Mitad,20,8,33,,,,
23,up,Carlos Rivera,Te Esperaba,42,5,56,,,,
24,up,KAROL G & Nicki Minaj,Tusa,35,1,56,29,2019-11-17,5,2020-02-02
25,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,25,1,,,,
26,-,"El Mimoso Luis Antonio López, Grupo Firme, Luis Angel ""El Flaco"", Grupo Codiciado & Luis Alfonso Partida El Yaki",Te Equivocaste,-,26,1,,,,
27,up,Maluma,ADMV,28,1,31,,,,
28,up,Alejandro Fernández & Calibre 50,Decepciones,58,4,11,89,2020-09-27,12,2020-10-18
29,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",41,2,21,89,2020-07-19,12,2020-08-16
30,down,Carin Leon,Tú,25,5,27,83,2020-08-16,45,2020-09-27
31,-,Rodrigo,La Mano de Dios,-,31,1,,,,
32,up,KAROL G,"Ay, DiOs Mío!",36,6,21,48,2020-08-09,24,2020-09-06
33,up,J Balvin,Rojo,40,4,30,36,2020-03-08,35,2020-03-29
34,down,Los Dos Carnales,El Envidioso,22,20,24,71,2020-07-05,13,2020-08-09
35,-,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,-,35,1,,,,
36,down,Christian Nodal,Aquí Abajo,27,8,19,89,2020-08-23,10,2020-10-04
37,down,Rauw Alejandro & Anuel AA,Reloj,31,9,5,100,2020-11-22,32,2021-01-17
38,-,Rodrigo,La mano de Dios (En Vivo),-,38,1,,,,
39,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],64,1,24,94,2020-05-31,13,2020-07-26
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,19,14,2020-08-02,10,2020-08-23
41,-,León Larregui,Brillas,-,12,44,,,,
42,-,Camilo & El Alfa,BEBÉ,-,10,1,46,2020-12-20,36,2021-01-03
43,down,Christian Nodal,No Te Contaron Mal,24,8,51,98,2020-01-19,98,2020-01-19
44,up,Bad Bunny,Si Veo a Tu Mamá,49,1,31,27,2020-03-08,26,2020-03-15
45,-,Soda Stereo,De Música Ligera,-,27,16,,,,
46,-,Boza,Hecha Pa' Mi,-,14,1,88,2020-12-27,46,2021-02-07
47,up,J Balvin,Azul,86,2,37,99,2020-03-29,70,2020-06-28
48,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,1,6,2020-12-06,6,2020-12-06
49,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,65,5,44,,,,
50,up,Río Roma & Nacho,Picasso,61,50,2,,,,
51,down,Grupo Firme & Carin Leon,El Tóxico,50,7,5,97,2021-05-02,23,2021-05-09
52,-,Bad Bunny,HACIENDO QUE ME AMAS,-,16,1,21,2020-12-06,21,2020-12-06
53,-,Bad Bunny,YO VISTO ASÍ,-,11,1,17,2020-12-06,17,2020-12-06
54,-,Raphael & Gloria Trevi,Vivir Así Es Morir De Amor,-,54,1,,,,
55,down,El Fantasma,Palabra de Hombre,54,24,27,96,2020-02-09,51,2020-04-12
56,-,Bad Bunny,TE MUDASTE,-,43,1,20,2020-12-06,20,2020-12-06
57,-,Bad Bunny,TRELLAS,-,44,1,,,,
58,-,Kevin Roldán & Jd Pantoja,Otra Noche,-,58,1,,,,
59,-,Matisse,Ya No Estás,-,59,1,,,,
60,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,60,1,,,,
61,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,2,81,2020-08-02,60,2020-09-06
62,-,Leon Leiden,Fondo de Bikini,-,39,1,,,,
63,-,Alejandro Fernández,Las Mañanitas,-,16,37,,,,
64,-,Bad Bunny,TE DESEO LO MEJOR,-,49,1,32,2020-12-06,32,2020-12-06
65,-,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),-,59,1,,,,
66,up,Alejandro Fernández & Christian Nodal,Más No Puedo,75,14,10,,,,
67,down,Christian Nodal,Adiós Amor,33,5,33,,,,
68,-,Jerry Di,Mi Cuarto,-,13,15,97,2020-08-23,46,2020-10-04
69,-,Panda,Los malaventurados no lloran,-,62,2,,,,
70,-,Bad Bunny & Tainy,Callaita,-,6,38,28,2019-10-06,23,2019-10-20
71,-,Rodrigo,La Mano de Dios,-,71,1,,,,
72,-,Carla Morrison,Te Regalo,-,22,29,,,,
73,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,44,72,2019-10-06,48,2019-11-03
74,up,Caifanes,La Celula Que Explota,90,49,4,,,,
75,-,Bad Bunny,MALDITA POBREZA,-,75,1,70,2020-12-06,70,2020-12-06
76,down,CNCO,Mis Ojos Lloran por Ti,60,60,2,,,,
77,-,Bad Bunny,ANTES QUE SE ACABE,-,29,1,92,2020-12-06,92,2020-12-06
78,-,Francely Abreuu,Tamagotchi,-,78,1,,,,
79,-,Bad Bunny,HOY COBRÉ,-,65,1,54,2020-12-06,54,2020-12-06
80,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,62,23,31,,,,
81,down,Camilo & Pedro Capó,Tutu,38,2,43,17,2019-10-06,15,2019-10-13
82,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,10,3,,,,
83,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,19,8,8,66,2020-11-01,49,2020-11-22
84,-,Carlos Rivera,Sólo Tú,-,41,3,,,,
85,-,Banda MS de Sergio Lizárraga,La Casita,-,14,2,50,2021-03-14,5,2021-04-25
86,-,Ozuna & Camilo,Despeinada,-,26,9,97,2020-09-20,40,2020-10-04
87,down,Ángela Aguilar,La Llorona,44,1,10,,,,
88,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),32,3,15,52,2020-08-30,37,2020-09-20
89,-,Adriel Favela & Natanael Cano,Así Tocó Mi Vida,-,89,1,,,,
90,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],94,33,32,,,,
91,-,Pedro Capó & Farruko,Calma (Remix),-,23,37,37,2019-10-20,37,2019-10-20
92,-,Los Ángeles Azules,Antes Que al Mío (feat. Los Claxons),-,66,2,,,,
93,-,Kany García,Para Siempre,-,64,1,,,,
94,-,Mon Laferte,Tu Falta De Querer,-,23,20,,,,
95,-,DLD,Mi Vida,-,24,12,,,,
96,-,Luis Miguel,La Incondicional,-,19,6,,,,
97,down,Christian Nodal,Se Me Olvidó,93,3,35,72,2020-03-15,28,2020-05-17
98,down,Tercer Cielo,Yo Te Extrañare,68,15,18,,,,
99,down,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),52,4,23,,,,
100,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,4,13,,,,
